#timestamp,LO_Frequency,Hit 
1500840015.6,286047002.3,N
1500840035.4,286047002.7,N
1500840085.3,286047002.1,Y
1500840095.2,286047000.2,N
1500840115.0,286047000.5,N
1500840115.9,286047000.5,N
1500840135.8,286046998.5,N
1500840155.6,286046998.5,N
1500840175.5,286046999.4,N
1500840195.3,286046997.0,N
1500840215.1,286046999.1,N
1500840235.9,286046999.5,N
1500840255.7,286046997.1,N
1500840275.5,286046997.9,N
1500840295.4,286046996.8,N
1500840315.2,286046999.6,N
1500840335.1,286046999.3,N
1500840336.0,286046999.3,N
1500840355.8,286046996.5,Y
1500840375.6,286046998.1,N
1500840395.5,286047000.0,N
1500840415.3,286046999.7,N
1500840435.1,286047000.0,N
1500840455.9,286046998.7,N
1500840475.7,286046999.4,N
1500840495.6,286046996.5,N
1500840515.4,286046996.5,N
1500840535.2,286046999.3,N
1500840555.1,286046997.2,N
1500840556.0,286046997.2,N
1500840575.8,286046999.2,N
1500840595.7,286046996.7,N
1500840615.5,286046999.0,N
1500840635.3,286046998.9,N
1500840655.2,286046999.4,N
1500840675.9,286046999.5,N
1500840695.7,286046996.9,N
1500840715.6,286046999.5,N
1500840735.4,286046999.5,N
1500840755.3,286046999.4,N
1500840775.1,286046998.2,N
1500840776.0,286046998.2,N
1500840795.8,286046998.5,N
1500840815.7,286046998.8,N
1500840835.5,286046999.6,N
1500840855.3,286046998.4,N
1500840875.2,286046998.3,N
1500840895.0,286046998.5,N
1500840895.9,286046998.5,N
1500840915.8,286046998.2,N
1500840935.6,286046998.4,Y
1500840955.4,286047000.9,N
1500840975.3,286047000.6,N
1500840995.1,286047000.4,N
1500841015.8,286046998.5,N
1500841035.7,286046998.3,N
1500841055.5,286046998.7,N
1500841075.4,286046998.1,N
1500841095.2,286046998.3,N
1500841115.0,286046998.1,N
1500841115.9,286046998.1,N
1500841135.8,286047001.1,N
1500841155.6,286046999.9,N
1500841175.4,286047000.2,N
1500841195.3,286047000.5,N
1500841215.1,286047000.8,N
1500841235.9,286046998.3,N
1500841255.7,286046998.4,N
1500841275.5,286046999.4,N
1500841295.4,286046998.2,N
1500841315.2,286047000.8,N
1500841335.1,286046998.2,N
1500841336.0,286046998.2,N
1500841355.8,286046998.7,N
1500841375.6,286046999.0,N
1500841395.5,286046998.4,N
1500841415.3,286047001.2,N
1500841435.1,286046998.1,N
1500841455.9,286046998.8,N
1500841475.7,286046998.1,N
1500841495.6,286046998.6,N
1500841515.4,286047001.1,N
1500841535.2,286047000.9,N
1500841555.1,286047000.4,N
1500841556.0,286047000.4,N
1500841575.8,286047002.5,N
1500841595.6,286682706.0,Y
1500841615.5,286047000.2,N
1500841635.3,286046999.7,N
1500841655.2,286047002.6,N
1500841675.0,286047002.6,N
1500841675.9,286047002.6,N
1500841695.7,286046999.8,N
1500841715.6,286047002.8,N
1500841735.4,286047001.6,N
1500841755.3,286046999.8,N
1500841775.1,286047000.6,N
1500841776.0,286047000.6,N
1500841795.8,286047002.4,N
1500841815.7,286047000.5,N
1500841835.5,286047000.9,N
1500841855.3,286047000.5,N
1500841875.2,286047000.5,N
1500841895.0,286047000.4,N
1500841895.9,286047000.4,N
1500841915.8,286047000.2,N
1500841935.6,286047000.3,N
1500841955.4,286047000.8,N
1500841975.3,286047000.7,N
1500841995.1,286047000.0,N
1500842015.9,286046999.7,N
1500842035.7,286047000.9,N
1500842055.5,286046999.9,N
1500842075.4,286047000.1,N
1500842095.2,286046999.8,N
1500842115.0,286047000.4,N
1500842115.9,286047000.4,N
1500842135.8,286047000.3,N
1500842155.6,286046999.8,N
1500842175.5,286047002.4,Y
1500842195.3,286047000.1,N
1500842215.1,286047002.4,Y
1500842235.9,286046999.7,N
1500842255.7,286047002.3,N
1500842275.6,286047002.2,N
1500842295.4,286047000.1,N
1500842315.2,286047002.4,N
1500842335.1,286047000.4,N
1500842336.0,286047000.4,N
1500842355.8,286047000.4,N
1500842375.7,286046999.9,N
1500842395.5,286047000.6,N
1500842415.3,286047000.5,N
1500842435.2,286047000.0,N
1500842455.0,286047002.4,N
1500842455.9,286047002.4,N
1500842475.7,286047001.3,N
1500842495.6,286047004.4,Y
1500842515.4,286047002.4,N
1500842535.3,286047000.1,N
1500842555.1,286047000.3,N
1500842556.0,286047000.3,N
1500842575.8,286046999.9,N
1500842595.7,286047000.3,N
1500842615.5,286047000.8,N
1500842635.3,286046998.5,N
1500842655.2,286046998.5,N
1500842675.0,286046999.5,N
1500842675.9,286046999.5,N
1500842695.8,286046999.4,N
1500842715.6,28601500842795.4,286046999.1,Y
1500842815.2,286046999.4,N
1500842835.0,286047001.1,N
1500842835.9,286047001.1,N
1500842855.8,286047000.5,N
1500842875.6,286046998.5,N
1500842895.5,286046997.0,Y
1500842915.3,286046999.5,N
1500842935.1,286046999.6,N
1500842955.9,286046996.8,N
1500842975.7,286046996.6,N
1500842995.6,286046999.5,N
1500843015.4,286046999.3,N
1500843035.2,286046999.5,N
1500843055.1,286046999.4,N
1500843056.0,286046999.4,N
1500843075.8,286047000.8,N
1500843095.6,286046999.8,N
1500843115.5,286047000.6,N
1500843135.3,286046998.2,N
1500843155.2,286047000.7,N
1500843175.9,286046998.1,N
1500843195.7,286046998.6,N
1500843215.6,286046998.2,N
1500843235.4,286046998.8,N
1500843255.2,286047000.7,N
1500843275.1,286046998.9,N
1500843276.0,286046998.9,N
1500843295.8,286046999.0,N
1500843315.7,286046998.9,N
1500843335.5,286046998.9,N
1500843355.3,286046998.4,N
1500843375.2,286046998.3,N
1500843395.0,286046998.9,N
1500843395.9,286046998.9,N
1500843415.7,286046999.5,N
1500843435.6,286046996.9,Y
1500843455.4,286046998.7,N
1500843475.3,286046998.1,Y
1500843495.1,286047000.9,N
1500843515.8,286047000.4,N
1500843535.7,286047000.6,N
1500843555.5,286047001.7,N
1500843575.4,286047004.1,Y
1500843595.2,286047003.4,N
