20170723050042609_HFN-R1_met.fits;3.79272;26496.1;15.0252;0.170667
20170723050046022_HFN-R1_met.fits;3.83373;26491.7;9.66139;0.341333
20170723050049436_HFN-R1_met.fits;3.54252;26512.2;13.7561;0.341333
20170723050059846_HFN-R1_met.fits;3.58347;26499;7.75734;0.170667
20170723050103772_HFN-R1_met.fits;3.78458;26512.2;11.9621;0.512
20170723050106161_HFN-R1_met.fits;3.3685;26532.7;26.2818;0.341333
20170723050110086_HFN-R1_met.fits;4.00467;26532.7;17.0251;0.170667
20170723050133638_HFN-R1_met.fits;3.08248;26494.6;7.22293;0.170667
20170723050050289_HFN-R1_snap.fits;3.6578;26490.2;4.26708;0
20170723050203505_HFN-R1_met.fits;3.89714;26494.6;14.2232;0.341333
20170723050211014_HFN-R1_met.fits;3.51582;26518.1;8.5313;0.170667
20170723050225009_HFN-R1_met.fits;3.48555;26532.7;8.51973;0.170667
20170723050228252_HFN-R1_met.fits;3.85744;26507.8;19.7197;0.341333
20170723050232177_HFN-R1_met.fits;3.13263;26513.7;11.1902;0.170667
20170723050234225_HFN-R1_met.fits;3.21338;26504.9;7.69871;0.341333
20170723050150364_HFN-R1_snap.fits;3.09449;26484.4;2.97988;0
20170723050249756_HFN-R1_met.fits;4.04322;26500.5;8.22126;0.170667
20170723050259654_HFN-R1_met.fits;3.58662;26506.3;12.3311;0.341333
20170723050322353_HFN-R1_met.fits;3.62062;26490.2;18.0637;0.853333
20170723050329862_HFN-R1_met.fits;3.92559;26506.3;19.9789;0.341333
20170723050334300_HFN-R1_met.fits;4.34575;26494.6;29.9991;0.341333
20170723050337884_HFN-R1_met.fits;3.7323;26521;23.294;0.341333
20170723050342321_HFN-R1_met.fits;4.32348;26509.3;65.3251;0.341333
20170723050250438_HFN-R1_snap.fits;3.33538;26503.4;3.9118;0
20170723050349489_HFN-R1_met.fits;3.90334;26497.6;9.38252;0.341333
20170723050359217_HFN-R1_met.fits;3.43926;26528.3;11.5136;0.341333
20170723050414748_HFN-R1_met.fits;3.4956;26507.8;9.27893;4.77867
20170723050435910_HFN-R1_met.fits;3.61003;26531.2;8.73801;0.682667
20170723050350513_HFN-R1_snap.fits;3.6018;26466.8;3.83072;0
20170723050450929_HFN-R1_met.fits;3.56231;26493.2;12.6951;0.341333
20170723050508508_HFN-R1_met.fits;3.2963;26507.8;14.5344;1.36533
20170723050512262_HFN-R1_met.fits;3.92076;26502;13.9756;0.853333
20170723050517724_HFN-R1_met.fits;3.81031;26506.3;10.569;0.170667
20170723050526257_HFN-R1_met.fits;4.08352;26515.1;24.1747;1.536
20170723050539740_HFN-R1_met.fits;3.33278;26500.5;7.48623;0.170667
20170723050542300_HFN-R1_met.fits;3.71931;26509.3;7.5526;0.512
20170723050450588_HFN-R1_snap.fits;3.44035;26466.8;4.77909;0
20170723050545542_HFN-R1_met.fits;3.69301;26503.4;19.8611;0.170667
20170723050552369_HFN-R1_met.fits;3.35425;26503.4;7.14627;2.90133
20170723050559025_HFN-R1_met.fits;3.34829;26516.6;8.73957;0.170667
20170723050603121_HFN-R1_met.fits;3.16722;26512.2;11.6158;0.341333
20170723050615580_HFN-R1_met.fits;3.62144;26493.2;10.9826;0.170667
20170723050618993_HFN-R1_met.fits;3.41514;26531.2;11.1025;0.170667
20170723050621382_HFN-R1_met.fits;3.67841;26491.7;8.47352;0.170667
20170723050550662_HFN-R1_snap.fits;3.99405;26507.8;3.17338;0
20170723050652444_HFN-R1_met.fits;3.13331;26496.1;6.29452;0.170667
20170723050701148_HFN-R1_met.fits;3.55239;26502;7.45202;0.341333
20170723050708657_HFN-R1_met.fits;3.54875;26496.1;18.3324;0.682667
20170723050727601_HFN-R1_met.fits;3.90002;26497.6;13.18;0.341333
20170723050732892_HFN-R1_met.fits;4.31978;26449.2;30.2038;0.341333
20170723050744156_HFN-R1_met.fits;3.77026;26509.3;7.63098;0.170667
20170723050650737_HFN-R1_snap.fits;3.43169;26535.6;2.84477;0
20170723050747228_HFN-R1_met.fits;3.28747;26500.5;10.4619;0.170667
20170723050749446_HFN-R1_met.fits;3.50671;26497.6;18.7532;0.341333
20170723050809926_HFN-R1_met.fits;3.15214;26504.9;9.97436;0.170667
20170723050826993_HFN-R1_met.fits;3.45587;26526.9;9.4783;0.170667
20170723050835185_HFN-R1_met.fits;4.12795;26513.7;10.0321;0.341333
20170723050838428_HFN-R1_met.fits;3.76088;26503.4;8.27862;0.341333
20170723050750812_HFN-R1_snap.fits;3.34175;26499;2.32728;0
20170723050851398_HFN-R1_met.fits;3.76235;26496.1;7.78005;0.170667
20170723050909830_HFN-R1_met.fits;2.90758;26507.8;6.47077;0.170667
20170723050914097_HFN-R1_met.fits;3.82718;26488.8;10.3385;0.170667
20170723050943452_HFN-R1_m20170723050943452_HFN-R1_met.fits;3.55604;26509.3;30.7567;0.341333
20170723055954694_HFN-R1_snap.fits;3.96984;26475.6;3.54221;0
