#timestamp,LO_Frequency,Hit 
1500822015.3,286047001.2,Y
1500822035.2,286047001.8,N
1500822055.0,286047002.5,N
1500822055.9,286047002.5,N
1500822075.8,286047000.0,N
1500822095.6,286047000.8,N
1500822115.4,286047001.2,N
1500822135.3,286046998.6,N
1500822155.1,286046998.5,N
1500822175.8,286047000.8,N
1500822195.7,286047000.4,N
1500822215.5,286047001.0,N
1500822235.4,286047000.8,N
1500822255.2,286047002.1,N
1500822275.0,286047002.7,N
1500822275.9,286047002.7,N
1500822295.8,286047000.1,N
1500822315.6,286047002.3,N
1500822335.4,286047000.6,N
1500822355.3,286047000.9,N
1500822375.1,286047000.9,N
1500822395.9,286046998.2,N
1500822415.7,286047001.1,N
1500822435.5,286047001.1,N
1500822455.4,286047001.1,N
1500822475.2,286047000.2,N
1500822495.0,286047001.1,N
1500822496.0,286047001.1,N
1500822515.8,286046998.6,N
1500822535.6,286046998.2,N
1500822555.5,286047000.9,N
1500822575.3,286047000.9,N
1500822595.1,286047001.0,N
1500822615.9,286047000.6,N
1500822635.7,286047000.9,N
1500822655.6,286047000.8,N
1500822675.4,286046998.8,N
1500822695.2,286046998.3,N
1500822715.1,286046998.7,N
1500822716.0,286046998.7,N
1500822735.8,286046998.8,N
1500822755.6,286046999.1,N
1500822775.5,286046998.8,N
1500822795.3,286046998.9,N
1500822815.2,286046998.9,N
1500822835.9,286046998.7,N
1500822855.7,286046998.8,Y
1500822875.6,286047000.0,N
1500822895.4,286047000.0,N
1500822915.3,286046999.9,N
1500822935.1,286047000.1,N
1500822955.8,286047002.8,Y
1500822975.7,286047002.3,N
1500822995.5,286047005.4,Y
1500823015.4,286047005.8,N
1500823035.2,286047005.7,N
1500823055.0,286047007.3,N
1500823055.9,286047007.3,N
1500823075.8,286047006.3,N
1500823095.6,286047007.4,N
1500823115.4,286047004.6,N
1500823135.3,286047005.9,N
1500823155.1,286047005.6,N
1500823175.9,286047003.1,N
1500823195.7,286047003.5,N
1500823215.5,286047007.6,Y
1500823235.4,286046999.9,N
1500823255.2,286047004.4,N
1500823275.1,286047000.4,N
1500823276.0,286047000.4,N
1500823295.8,286047000.6,N
1500823315.6,286046998.6,N
1500823335.5,286046998.7,N
1500823355.3,286046998.5,N
1500823375.1,286046999.2,N
1500823395.9,286046996.5,N
1500823415.7,286046996.5,N
1500823435.6,286046996.7,N
1500823455.4,286046999.6,N
1500823475.2,286046999.0,N
1500823495.1,286046996.9,N
1500823496.0,286046996.9,N
1500823515.8,286046997.2,N
1500823535.6,286046997.1,N
1500823555.5,286046996.6,N
1500823575.3,286046997.1,N
1500823595.2,286046997.0,N
1500823615.9,286046997.2,N
1500823635.7,286046997.0,N
1500823655.6,286046997.1,Y
1500823675.4,286047000.9,N
1500823695.2,286046998.1,N
1500823715.1,286046998.2,N
1500823716.0,286046998.2,N
1500823735.8,286046998.1,N
1500823755.7,286047000.8,N
1500823775.5,286047001.1,N
1500823795.3,286046998.1,N
1500823815.2,286047000.7,N
1500823835.0,286047001.2,N
1500823835.9,286047001.2,N
1500823855.7,286046998.3,N
1500823875.6,286047000.7,N
1500823895.4,286047001.1,N
1500823915.3,286047000.2,N
1500823935.1,286047000.1,N
1500823936.0,286047000.1,N
1500823955.8,286047000.3,N
1500823975.7,286046999.8,N
1500823995.5,286047000.2,N
1500824015.4,286047000.8,N
1500824035.2,286047000.6,N
1500824055.0,286047000.4,N
1500824055.9,286047000.4,N
1500824075.8,286047000.8,N
1500824095.6,286047000.4,N
1500824115.4,286046999.9,N
1500824135.3,286047000.7,N
1500824155.1,286047000.5,N
1500824175.9,286047000.6,N
1500824195.7,286046999.9,N
1500824215.5,286047001.0,Y
1500824235.4,286047001.0,N
1500824255.2,286047000.0,N
1500824275.1,286047000.5,N
1500824276.0,286047000.5,N
1500824295.8,286047000.9,N
1500824315.6,286047000.5,N
1500824335.5,286046999.8,N
1500824355.3,286046999.8,N
1500824375.1,286047002.8,Y
1500824395.9,286047000.8,N
1500824415.7,286047001.2,N
1500824435.6,286047000.7,N
1500824455.4,286046998.6,N
1500824475.2,286046998.2,N
1500824495.1,286046998.4,N
1500824496.0,286047011.9,Y
1500824515.8,286046998.1,N
1500824535.7,286046998.1,N
1500824555.5,286046998.2,N
1500824575.3,286047000.7,N
1500824595.2,286046998.2,N
1500824615.0,286046998.5,N
1500824615.9,286046998.5,N
1500824635.7,286046998.7,N
1500824655.6,286047001.1,N
1500824675.4,286047000.9,N
1500824695.3,286047000.9,N
1500824715.1,286046998.4,N
1500824716.0,286046998.4,N
1500824735.8,286046998.3,N
1500824755.7,286046998.3,N
1500824775.5,286046998.4,N
1500824795.3,286047001.1,N
1500824815.2,286046998.7,N
1500824835.0,286046998.7,N
1500824835.9,286046998.7,N
1500824855.8,286046998.4,N
1500824875.6,286046998.3,N
1500824895.4,286046998.2,N
1500824915.3,286046998.6,N
1500824935.1,286046998.5,N
1500824955.9,286046998.6,N
1500824975.7,286046999.3,N
1500824995.5,286046998.1,N
1500825015.4,286046998.5,N
1500825035.2,286046998.9,N
1500825055.0,286046998.7,N
1500825055.9,286046998.7,N
1500825075.8,286047001.0,N
1500825095.6,286047000.3,N
1500825115.5,286047000.7,N
1500825135.3,286047000.9,N
1500825155.1,286046998.2,N
1500825175.9,286047000.1,N
1500825195.7,286047001.9,N
1500825215.5,286047000.3,N
1500825235.4,286047002.1,N
1500825255.2,286047002.6,N
1500825275.1,286047000.9,N
1500825276.0,286047000.9,N
1500825295.8,286047000.3,N
1500825315.6,286047000.9,N
1500825335.5,286047001.2,N
1500825355.3,286046998.8,N
1500825375.1,286046998.1,N
1500825395.9,286046998.8,N
1500825415.7,286046999.4,N
1500825435.6,286046999.0,N
1500825455.4,286046996.5,N
1500825475.2,286046999.3,N
1500825495.1,286046996.5,N
1500825496.0,286046996.5,N
1500825515.8,286046999.4,N
1500825535.6,286046999.4,N
1500825555.5,286047001.2,N
1500825575.3,286046998.7,N
1500825595.2,286046998.3,N
