# file name; noise; peak f.; mag.; duration
20170723110008390_HFN-R1_met.fits;3.48041;26510.7;23.0608;0.341333
20170723110020508_HFN-R1_met.fits;3.14053;26499;28.303;0.682667
20170723110025969_HFN-R1_met.fits;3.35615;26456.5;13.0315;0.170667
20170723110039281_HFN-R1_met.fits;3.29529;26506.3;6.8667;0.170667
20170723110108636_HFN-R1_met.fits;3.23872;26493.2;13.0286;0.170667
20170723110017094_HFN-R1_snap.fits;2.87198;26534.2;3.14327;0
20170723110115462_HFN-R1_met.fits;3.09824;26528.3;7.23312;0.170667
20170723110149766_HFN-R1_met.fits;3.82212;26499;17.481;1.536
20170723110153350_HFN-R1_met.fits;2.74541;26491.7;5.84456;0.341333
20170723110117169_HFN-R1_snap.fits;3.70781;26449.2;2.94952;0
20170723110210758_HFN-R1_met.fits;3.29217;26493.2;10.9298;0.170667
20170723110218438_HFN-R1_met.fits;3.87085;26504.9;95.5302;2.38933
20170723110239942_HFN-R1_met.fits;3.71744;26487.3;9.43749;0.170667
20170723110303836_HFN-R1_met.fits;3.72007;26504.9;10.048;0.170667
20170723110217244_HFN-R1_snap.fits;3.90392;26534.2;4.06674;0
20170723110313052_HFN-R1_met.fits;3.65843;26504.9;9.65291;0.341333
20170723110316977_HFN-R1_met.fits;3.29504;26485.8;9.46323;0.512
20170723110321926_HFN-R1_met.fits;3.44985;26488.8;22.9369;0.170667
20170723110326364_HFN-R1_met.fits;3.77723;26496.1;11.4518;0.170667
20170723110317318_HFN-R1_snap.fits;3.55967;26482.9;2.82657;0
20170723110417905_HFN-R1_met.fits;4.6733;26500.5;10.9513;0.170667
20170723110428145_HFN-R1_met.fits;3.40729;26509.3;7.50825;0.170667
20170723110430193_HFN-R1_met.fits;4.3937;26499;77.7529;0.512
20170723110442993_HFN-R1_met.fits;3.58577;26500.5;17.3801;0.341333
20170723110450502_HFN-R1_met.fits;3.60859;26487.3;9.06923;0.170667
20170723110454940_HFN-R1_met.fits;3.53602;26507.8;12.7261;0.170667
20170723110500230_HFN-R1_met.fits;3.8613;26500.5;25.0002;4.096
20170723110417393_HFN-R1_snap.fits;3.49424;26477.1;2.36009;0
20170723110531121_HFN-R1_met.fits;3.20687;26513.7;22.2285;1.36533
20170723110603036_HFN-R1_met.fits;3.36709;26523.9;7.25287;1.536
20170723110517468_HFN-R1_snap.fits;3.80294;26494.6;4.32533;0
20170723110630172_HFN-R1_met.fits;3.9787;26497.6;12.734;0.170667
20170723110643825_HFN-R1_met.fits;3.40076;26491.7;10.155;0.170667
20170723110648092_HFN-R1_met.fits;3.94079;26496.1;8.88586;1.024
20170723110617542_HFN-R1_snap.fits;3.38842;26493.2;3.19817;0
20170723110744924_HFN-R1_met.fits;3.19585;26523.9;6.71488;0.170667
20170723110717617_HFN-R1_snap.fits;3.60438;26510.7;3.43626;0
20170723110900017_HFN-R1_met.fits;4.24283;26500.5;16.0099;1.19467
20170723110904454_HFN-R1_met.fits;4.07798;26478.5;10.1143;0.170667
20170723110817692_HFN-R1_snap.fits;4.41827;26484.4;3.006;0
20170723110915718_HFN-R1_met.fits;3.38992;26496.1;20.2897;1.87733
20170723110924764_HFN-R1_met.fits;3.26326;26487.3;7.01865;0.170667
20170723110936540_HFN-R1_met.fits;3.87495;26518.1;9.88523;0.170667
20170723110948828_HFN-R1_met.fits;3.50886;26456.5;8.71193;0.170667
20170723110954289_HFN-R1_met.fits;3.54032;26506.3;14.7673;2.21867
20170723111001969_HFN-R1_met.fits;3.8018;26497.6;10.0461;0.170667
20170723110917766_HFN-R1_snap.fits;3.203;26503.4;2.44811;0
20170723111042417_HFN-R1_met.fits;3.35844;26516.6;12.3347;0.170667
20170723111100166_HFN-R1_met.fits;3.47192;26499;34.8387;2.56
20170723111017841_HFN-R1_snap.fits;3.28137;26532.7;3.02579;0
20170723111140785_HFN-R1_met.fits;3.60074;26504.9;17.0462;0.341333
20170723111147441_HFN-R1_met.fits;3.38077;26494.6;11.0725;4.43733
20170723111117916_HFN-R1_snap.fits;3.22574;26477.1;11.8487;0
20170723111212358_HFN-R1_met.fits;3.81644;26523.9;29.9847;1.536
20170723111233862_HFN-R1_met.fits;3.76787;26493.2;8.4693;0.170667
20170723111236081_HFN-R1_met.fits;3.12007;26480;9.47553;0.170667
20170723111245809_HFN-R1_met.fits;3.57362;26497.6;10.3196;0.341333
20170723111251953_HFN-R1_met.fits;3.45648;26497.6;25.0353;0.341333
20170723111309190_HFN-R1_met.fits;3.37438;26496.1;13.6371;0.341333
20170723111217990_HFN-R1_snap.fits;3.32959;26506.3;3.19061;0
20170723111311921_HFN-R1_met.fits;3.45996;26499;7.52349;0.170667
20170723111316700_HFN-R1_met.fits;3.20357;26484.4;8.94867;0.170667
20170723111319772_HFN-R1_met.fits;320170723111319772_HFN-R1_met.fits;3.97803;26504.9;11.3904;0.170667
20170723115921500_HFN-R1_snap.fits;3.89369;26480;4.25748;0
