# file name; noise; peak f.; mag.; duration
20170723170003356_HFN-R1_met.fits;3.39057;26525.4;7.82285;0.170667
20170723170013084_HFN-R1_met.fits;3.65318;26493.2;13.8061;0.341333
20170723170026396_HFN-R1_met.fits;4.23389;26480;13.4138;0.170667
20170723170126129_HFN-R1_met.fits;2.85283;26497.6;54.9842;0.512
20170723170043974_HFN-R1_snap.fits;3.9653;26499;11.8691;0
20170723170137734_HFN-R1_met.fits;2.66066;26497.6;16.9003;1.70667
20170723170145585_HFN-R1_met.fits;3.41654;26496.1;20.2251;0.512
20170723170217670_HFN-R1_met.fits;3.76821;26496.1;9.52684;0.512
20170723170144049_HFN-R1_snap.fits;3.48328;26503.4;6.72811;0
20170723170246172_HFN-R1_met.fits;3.51942;26488.8;20.9693;0.341333
20170723170302556_HFN-R1_met.fits;3.61479;26493.2;34.0275;0.341333
20170723170305969_HFN-R1_met.fits;3.57964;26487.3;8.61166;0.341333
20170723170309382_HFN-R1_met.fits;3.43561;26481.4;107.854;0.512
20170723170334812_HFN-R1_met.fits;2.96601;26500.5;9.92295;0.170667
20170723170337542_HFN-R1_met.fits;3.26524;26485.8;9.43228;0.170667
20170723170244124_HFN-R1_snap.fits;3.88517;26538.6;3.09168;0
20170723170403142_HFN-R1_met.fits;3.70686;26519.5;7.99588;0.341333
20170723170420380_HFN-R1_met.fits;3.54587;26493.2;8.36012;0.170667
20170723170428230_HFN-R1_met.fits;3.01039;26488.8;6.13025;0.170667
20170723170344198_HFN-R1_snap.fits;3.36235;26526.9;3.05493;0
20170723170443761_HFN-R1_met.fits;3.46413;26516.6;23.8516;0.341333
20170723170501852_HFN-R1_met.fits;3.34484;26484.4;9.03035;0.170667
20170723170504241_HFN-R1_met.fits;3.713;26510.7;9.00126;0.170667
20170723170444273_HFN-R1_snap.fits;3.82254;26459.5;3.39339;0
20170723170540593_HFN-R1_met.fits;3.4701;26494.6;42.8314;0.512
20170723170551516_HFN-R1_met.fits;3.60133;26493.2;8.41034;0.170667
20170723170601756_HFN-R1_met.fits;3.41777;26502;11.2418;0.341333
20170723170611313_HFN-R1_met.fits;3.01429;26528.3;13.6297;2.21867
20170723170637596_HFN-R1_met.fits;3.71929;26487.3;13.2224;0.170667
20170723170544348_HFN-R1_snap.fits;3.68008;26506.3;3.61363;0
20170723170646300_HFN-R1_met.fits;3.29069;26502;8.71418;0.170667
20170723170654833_HFN-R1_met.fits;3.33551;26496.1;15.9385;0.341333
20170723170718385_HFN-R1_met.fits;3.4767;26490.2;7.51627;0.170667
20170723170722140_HFN-R1_met.fits;3.12504;26490.2;7.64236;0.170667
20170723170736305_HFN-R1_met.fits;3.99423;26516.6;8.58311;0.170667
20170723170644422_HFN-R1_snap.fits;3.34051;26543;3.38848;0
20170723170802246_HFN-R1_met.fits;3.71183;26516.6;21.0029;1.70667
20170723170744497_HFN-R1_snap.fits;2.73846;26487.3;3.21966;0
20170723170850204_HFN-R1_met.fits;3.57676;26525.4;7.2137;0.341333
20170723170914780_HFN-R1_met.fits;3.46136;26494.6;17.7073;0.341333
20170723170927409_HFN-R1_met.fits;3.25319;26502;12.6445;0.341333
20170723170844572_HFN-R1_snap.fits;3.44848;26544.4;3.22162;0
20170723170939356_HFN-R1_met.fits;3.71269;26499;10.5301;0.170667
20170723171006662_HFN-R1_met.fits;3.4856;26497.6;12.7795;2.21867
20170723170944646_HFN-R1_snap.fits;3.42541;26490.2;3.01434;0
20170723171043185_HFN-R1_met.fits;3.18598;26504.9;6.93078;0.341333
20170723171101788_HFN-R1_met.fits;3.46802;26456.5;8.5921;0.341333
20170723171134044_HFN-R1_met.fits;2.98412;26487.3;11.9925;1.70667
20170723171044721_HFN-R1_snap.fits;3.69478;26502;3.08622;0
20170723171143601_HFN-R1_met.fits;4.1656;26496.1;34.4239;0.512
20170723171151452_HFN-R1_met.fits;4.21541;26491.7;12.9816;0.170667
20170723171210908_HFN-R1_met.fits;3.35257;26510.7;8.76485;0.512
20170723171232070_HFN-R1_met.fits;3.86993;26482.9;32.1506;0.341333
20170723171144796_HFN-R1_snap.fits;3.38328;26534.2;3.22217;0
20170723171256305_HFN-R1_met.fits;3.41334;26484.4;8.37789;0.170667
20170723171305521_HFN-R1_met.fits;3.40966;26496.1;7.1912;0.170667
20170723171314566_HFN-R1_met.fits;4.49584;26478.5;9.8435;0.853333
20170723171320198_HFN-R1_met.fits;4.02831;26510.7;8.69282;0.341333
20170723171324977_HFN-R1_met.fits;3.57617;26496.1;9.55214;0.341333
20170723171244870_HFN-R1_snap.fits;3.65206;26547.4;3.81663;0
20170723171400476_HFN-R1_met.fits;3.31892;26519.5;7.54308;0.170667
20170723171404742_HFN-R1_met.fits;3.72982;26510.7;25.8218;0.341333
20170723171418908_HFN-R1_met.20170723171418908_HFN-R1_met.fits;3.7853;26493.2;11.4882;0.682667
20170723175948380_HFN-R1_snap.fits;2.95501;26477.1;3.26942;0
