20170723190045084_HFN-R1_met.fits;2.73399;26507.8;7.63619;0.170667
20170723190055665_HFN-R1_met.fits;3.96661;26488.8;110.591;0.682667
20170723190115804_HFN-R1_met.fits;3.84344;26500.5;24.5751;1.536
20170723190128945_HFN-R1_met.fits;4.49281;26487.3;9.8607;0.170667
20170723190052934_HFN-R1_snap.fits;3.5482;26484.4;2.78125;0
20170723190149425_HFN-R1_met.fits;3.39818;26494.6;8.49043;0.512
20170723190221340_HFN-R1_met.fits;3.64456;26484.4;16.2265;0.341333
20170723190227996_HFN-R1_met.fits;3.60257;26488.8;7.61682;0.341333
20170723190153009_HFN-R1_snap.fits;3.23708;26541.5;3.65053;0
20170723190320390_HFN-R1_met.fits;3.06961;26507.8;6.35541;0.170667
20170723190330801_HFN-R1_met.fits;3.95473;26503.4;8.15943;0.170667
20170723190334556_HFN-R1_met.fits;3.57801;26504.9;12.1824;0.170667
20170723190253084_HFN-R1_snap.fits;3.23345;26513.7;3.58127;0
20170723190417734_HFN-R1_met.fits;3.3328;26481.4;8.34415;0.170667
20170723190438385_HFN-R1_met.fits;3.37135;26519.5;10.2515;0.170667
20170723190353158_HFN-R1_snap.fits;4.22656;26456.5;3.83892;0
20170723190527366_HFN-R1_met.fits;3.71692;26460.9;10.9653;0.170667
20170723190543921_HFN-R1_met.fits;3.58039;26512.2;17.0083;1.36533
20170723190453233_HFN-R1_snap.fits;3.90998;26471.2;2.97057;0
20170723190558598_HFN-R1_met.fits;3.23667;26500.5;8.01525;0.341333
20170723190643484_HFN-R1_met.fits;4.00164;26487.3;10.6165;0.512
20170723190553308_HFN-R1_snap.fits;4.46518;26502;3.51722;0
20170723190651334_HFN-R1_met.fits;3.54328;26491.7;64.5085;0.341333
20170723190737585_HFN-R1_met.fits;3.35949;26519.5;8.92672;1.536
20170723190653382_HFN-R1_snap.fits;3.94515;26513.7;2.57953;0
20170723190807452_HFN-R1_met.fits;3.5412;26496.1;10.5358;0.170667
20170723190836806_HFN-R1_met.fits;3.41053;26497.6;8.54009;0.170667
20170723190753457_HFN-R1_snap.fits;3.43217;26493.2;3.38635;0
20170723190851484_HFN-R1_met.fits;4.20524;26484.4;61.193;0.341333
20170723190906673_HFN-R1_met.fits;3.48403;26509.3;13.9916;0.341333
20170723190915036_HFN-R1_met.fits;3.65981;26493.2;15.1642;0.170667
20170723190853532_HFN-R1_snap.fits;3.55068;26459.5;2.67203;0
20170723191004188_HFN-R1_met.fits;3.15456;26506.3;8.35984;0.170667
20170723191011868_HFN-R1_met.fits;4.04658;26506.3;10.5285;0.341333
20170723191014428_HFN-R1_met.fits;3.46856;26481.4;10.9005;0.341333
20170723190953606_HFN-R1_snap.fits;3.53526;26531.2;4.24864;0
20170723191057606_HFN-R1_met.fits;3.45638;26474.1;24.7651;0.341333
20170723191105116_HFN-R1_met.fits;4.05215;26452.1;14.627;0.341333
20170723191107505_HFN-R1_met.fits;3.54006;26513.7;15.2489;0.512
20170723191110236_HFN-R1_met.fits;4.01624;26478.5;11.8218;0.170667
20170723191133105_HFN-R1_met.fits;3.56021;26497.6;9.2769;0.170667
20170723191138908_HFN-R1_met.fits;3.65068;26481.4;9.35547;0.170667
20170723191053681_HFN-R1_snap.fits;4.18076;26471.2;4.4512;0
20170723191206044_HFN-R1_met.fits;3.83508;26496.1;14.1114;0.341333
20170723191215430_HFN-R1_met.fits;3.48024;26497.6;8.35921;0.170667
20170723191241372_HFN-R1_met.fits;3.2601;26490.2;8.89638;0.170667
20170723191244102_HFN-R1_met.fits;4.07518;26491.7;19.7658;1.536
20170723191153756_HFN-R1_snap.fits;3.88847;26484.4;3.09386;0
20170723191257414_HFN-R1_met.fits;3.47733;26482.9;11.2044;0.170667
20170723191310897_HFN-R1_met.fits;3.73753;26516.6;10.2254;0.512
20170723191320625_HFN-R1_met.fits;4.20781;26490.2;12.0399;0.170667
20170723191324038_HFN-R1_met.fits;3.84479;26460.9;9.54988;0.170667
20170723191334449_HFN-R1_met.fits;3.77364;26494.6;9.96927;0.853333
20170723191253830_HFN-R1_snap.fits;3.74541;26543;3.17305;0
20170723191416092_HFN-R1_met.fits;3.36468;26484.4;17.5381;0.341333
20170723191353905_HFN-R1_snap.fits;3.81499;26494.6;3.19939;0
20170723191458417_HFN-R1_met.fits;4.59111;26513.7;30.7847;0.341333
20170723191509169_HFN-R1_met.fits;3.91703;26494.6;17.4839;0.341333
20170723191520774_HFN-R1_met.fits;3.01602;26481.4;12.2196;0.170667
20170723191453980_HFN-R1_snap.fits;4.06034;26458;3.7806;0
20170723191603612_HFN-R1_met.fits;3.34159;26488.8;7.48061;0.170667
20170723191614193_HFN-R1_met.fits;3.88941;26484.4;49.9694;0.341333
20170723191617436_HFN-R1_met.fits;3.52114;26496.1;11.9138;0.170667
20120170723191645937_HFN-R1_met.fits;3.75607;26507.8;21.7772;0.341333
20170723195957340_HFN-R1_snap.fits;3.50515;26456.5;3.52774;0
