# file name; noise; peak f.; mag.; duration
20170723150032454_HFN-R1_met.fits;3.19254;26500.5;12.7499;0.341333
20170723150037574_HFN-R1_met.fits;3.59059;26491.7;8.15547;0.512
20170723150058908_HFN-R1_met.fits;3.54419;26507.8;11.3087;2.21867
20170723150109489_HFN-R1_met.fits;4.04953;26502;24.8126;0.341333
20170723150122630_HFN-R1_met.fits;3.23506;26502;7.97516;0.341333
20170723150126385_HFN-R1_met.fits;3.06104;26503.4;16.0542;0.170667
20170723150035014_HFN-R1_snap.fits;4.15535;26463.9;3.15907;0
20170723150136284_HFN-R1_met.fits;3.26842;26484.4;11.6718;0.170667
20170723150144646_HFN-R1_met.fits;3.01784;26503.4;6.13153;0.170667
20170723150148742_HFN-R1_met.fits;3.70154;26496.1;8.11133;0.341333
20170723150154374_HFN-R1_met.fits;3.63474;26502;7.75631;4.77867
20170723150208540_HFN-R1_met.fits;3.51771;26475.6;27.3198;0.512
20170723150135089_HFN-R1_snap.fits;3.27349;26494.6;34.4392;0
20170723150230385_HFN-R1_met.fits;3.27349;26494.6;34.4392;0.341333
20170723150234993_HFN-R1_met.fits;3.84035;26503.4;12.3248;0.512
20170723150239772_HFN-R1_met.fits;3.26729;26516.6;7.84824;0.341333
20170723150235164_HFN-R1_snap.fits;3.39898;26497.6;3.36883;0
20170723150329606_HFN-R1_met.fits;3.22477;26499;15.4959;0.512
20170723150332508_HFN-R1_met.fits;4.15801;26502;8.81542;0.170667
20170723150359132_HFN-R1_met.fits;3.08342;26490.2;7.45457;1.87733
20170723150412614_HFN-R1_met.fits;3.39132;26490.2;11.7976;0.512
20170723150335238_HFN-R1_snap.fits;3.59153;26471.2;3.46185;0
20170723150455452_HFN-R1_met.fits;3.16304;26502;7.75142;1.36533
20170723150500572_HFN-R1_met.fits;3.40397;26494.6;12.2662;0.341333
20170723150507569_HFN-R1_met.fits;3.27817;26482.9;43.4552;0.341333
20170723150511494_HFN-R1_met.fits;3.5149;26507.8;9.64085;0.170667
20170723150517297_HFN-R1_met.fits;3.48294;26494.6;11.3299;0.341333
20170723150522076_HFN-R1_met.fits;3.01938;26493.2;7.59524;0.170667
20170723150435313_HFN-R1_snap.fits;4.19762;26494.6;3.06666;0
20170723150535217_HFN-R1_met.fits;3.68762;26504.9;13.408;0.170667
20170723150539313_HFN-R1_met.fits;4.44581;26515.1;10.5245;0.341333
20170723150543068_HFN-R1_met.fits;3.43916;26523.9;10.2955;0.341333
20170723150551942_HFN-R1_met.fits;4.14912;26499;12.2474;0.341333
20170723150601841_HFN-R1_met.fits;3.30515;26477.1;7.48583;0.512
20170723150620785_HFN-R1_met.fits;3.31808;26499;28.0468;0.341333
20170723150535388_HFN-R1_snap.fits;3.09016;26480;3.20421;0
20170723150637169_HFN-R1_met.fits;4.28283;26503.4;12.6826;0.853333
20170723150657137_HFN-R1_met.fits;2.97399;26500.5;7.05664;0.170667
20170723150706865_HFN-R1_met.fits;3.14755;26494.6;14.0678;0.170667
20170723150719836_HFN-R1_met.fits;3.30984;26509.3;7.34112;0.170667
20170723150635462_HFN-R1_snap.fits;3.12767;26521;3.21796;0
20170723150800113_HFN-R1_met.fits;3.79753;26504.9;14.4881;0.341333
20170723150827420_HFN-R1_met.fits;3.81538;26504.9;27.3639;0.341333
20170723150735537_HFN-R1_snap.fits;3.39891;26509.3;2.99643;0
20170723150851654_HFN-R1_met.fits;3.7179;26493.2;9.50186;0.170667
20170723150857628_HFN-R1_met.fits;3.02333;26500.5;43.3128;0.341333
20170723150905649_HFN-R1_met.fits;3.12391;26490.2;24.4846;0.341333
20170723150908209_HFN-R1_met.fits;2.8445;26493.2;7.05667;0.170667
20170723150924764_HFN-R1_met.fits;3.65813;26502;7.46356;0.512
20170723150835612_HFN-R1_snap.fits;3.38107;26484.4;3.32152;0
20170723150954630_HFN-R1_met.fits;3.51666;26500.5;9.45942;0.170667
20170723151015110_HFN-R1_met.fits;3.06572;26482.9;9.98915;0.682667
20170723150935686_HFN-R1_snap.fits;3.40969;26455.1;3.17451;0
20170723151032348_HFN-R1_met.fits;3.06221;26516.6;6.73136;0.170667
20170723151115697_HFN-R1_met.fits;3.28044;26491.7;48.8666;0.512
20170723151124230_HFN-R1_met.fits;3.00483;26493.2;9.06537;0.341333
20170723151035761_HFN-R1_snap.fits;3.75863;26477.1;2.82882;0
20170723151134470_HFN-R1_met.fits;4.00303;26522.5;10.3746;0.341333
20170723151228230_HFN-R1_met.fits;3.43024;26488.8;8.639;0.170667
20170723151135836_HFN-R1_snap.fits;3.5658;26460.9;2.80642;0
20170723151233692_HFN-R1_met.fits;4.22412;26515.1;12.2599;0.170667
20170723151239494_HFN-R1_met.fits;3.23766;26513.7;6.93311;0.170667
20170723151305777_HFN-R1_met.fits;2.88719;26493.2;21.7066;0.170667
20170723151323185_HFN-R1_met.fits;3.97985;26509.3;24.7497;0.341333
20170723151235910_HFN-R1_snap.fits;3.3395;26545.9;3.27915;0
20170723151339228_HFN-R1_met.fits;3.66601;26503.4;9.99844;0.170667
20170723151341446_HFN-R1_met.fits;3.41626;26499;7.43482;1.36533
20170723151413702_HFN-R1_met.fits;3.80804;26491.7;8.53184;0.170667
20170723151427356_HFN-R1_met.fits;3.56144;26513.7;36.0937;1.36533
20170723151335985_HFN-R1_snap.fits;3.08107;26460.9;3.95116;0
20170723151523846_HFN-R1_met.fits;3.89871;26480;7.93058;0.170667
20170723151526748_HFN-R1_met.fits;3.32024;26494.6;17.6328;0.341333
20170723151529478_HFN-R1_met.fits;3.43619;26521;6.88998;0.170667
20170723151436060_HFN-R1_snap.fits;3.28031;26471.2;3.77325;0
20170723151540060_HFN-R1_met.fits;3.27178;26485.8;19.1514;0.341333
20170723151604636_HFN-R1_met.fits;3.49416;26494.6;10.851;0.170667
20170723151610438_HFN-R1_met.fits;4.63143;26493.2;14.064;0.170667
20170723151613169_HFN-R1_met.fits;2.90646;26496.1;18.4392;0.341333
20170723151621532_HFN-R1_met.fits;3.1176;26537.1;8.24492;0.341333
20170723151536134_HFN-R1_snap.fits;3.84741;26487.3;3.06936;0
20170723151710513_HFN-R1_met.fits;3.00848;26484.4;9.47288;0.170667
20170723151729457_HFN-R1_met.fits;3.29126;26494.6;6.79446;0.170667
20170723151636209_HFN-R1_snap.fits;3.01592;26537.1;2.71854;0
20170723151743793_HFN-R1_met.fits;3.03299;26484.4;6.73069;0.512
20170723151754374_HFN-R1_met.fits;3.13356;26502;6.59888;2.048
20170723151814001_HFN-R1_met.fits;3.70164;26468.3;10.3008;0.682667
20170723151820486_HFN-R1_met.fits;2.97724;26488.8;13.6745;0.341333
20170723151736284_HFN-R1_snap.fits;2.94443;26522.5;3.329;0
20170723151843014_HFN-R1_met.fits;3.55676;26510.7;11.1135;0.341333
20170723151846086_HFN-R1_met.fits;3.8773;26493.2;53.6405;0.341333
20170723151850524_HFN-R1_met.fits;3.67478;26523.9;19.7542;0.170667
20170723151912881_HFN-R1_met.fits;3.56708;26490.2;26.7988;2.048
20170723151919878_HFN-R1_met.fits;3.25023;26512.2;8.30935;0.170667
20170723151836358_HFN-R1_snap.fits;3.53598;26465.3;3.14735;0
20170723151939334_HFN-R1_met.fits;3.29547;26490.2;6.59315;0.170667
20170723152007324_HFN-R1_met.fits;3.20872;26504.9;9.59389;0.170667
20170723151936433_HFN-R1_snap.fits;3.5108;26538.6;3.21146;0
20170723152042481_HFN-R1_met.fits;3.39309;26491.7;6.89081;0.341333
20170723152053404_HFN-R1_met.fits;3.78554;26493.2;11.3476;0.341333
20170723152059548_HFN-R1_met.fits;3.9767;26490.2;14.4926;0.170667
20170723152105862_HFN-R1_met.fits;2.92652;26491.7;7.88365;0.170667
20170723152116444_HFN-R1_met.fits;3.20903;26499;13.7697;0.682667
20170723152036508_HFN-R1_snap.fits;3.58427;26471.2;2.71773;0
20170723152142385_HFN-R1_met.fits;3.37355;26494.6;10.4134;0.170667
20170723152145798_HFN-R1_met.fits;3.24812;26494.6;8.42888;0.682667
20170723152204401_HFN-R1_met.fits;3.19588;26503.4;15.8284;0.512
20170723152136582_HFN-R1_snap.fits;4.01122;26503.4;2.82599;0
20170723152232902_HFN-R1_met.fits;2.88641;26512.2;7.61616;0.170667
20170723152304646_HFN-R1_met.fits;3.57831;26491.7;9.02266;1.87733
20170723152236657_HFN-R1_snap.fits;3.40195;26506.3;3.87738;0
20170723152334854_HFN-R1_met.fits;3.33904;26504.9;7.53023;1.024
20170723152356188_HFN-R1_met.fits;3.33425;26513.7;10.3332;0.341333
20170723152420764_HFN-R1_met.fits;3.14851;26493.2;9.73732;1.19467
20170723152426908_HFN-R1_met.fits;3.52806;26519.5;9.58916;0.170667
20170723152336732_HFN-R1_snap.fits;2.96241;26490.2;3.06858;0
20170723152442609_HFN-R1_met.fits;3.3429;26516.6;7.87721;0.512
20170723152515377_HFN-R1_met.fits;3.19271;26506.3;9.10017;0.341333
20170723152527836_HFN-R1_met.fits;3.0073;26515.1;10.0368;1.70667
20170723152436806_HFN-R1_snap.fits;3.44821;26544.4;3.31828;0
20170723152608454_HFN-R1_met.fits;3.19358;26497.6;9.76267;0.341333
20170723152626545_HFN-R1_met.fits;3.53729;26484.4;7.70156;0.170667
20170723152536881_HFN-R1_snap.fits;3.66064;26452.1;3.41143;0
20170723152636102_HFN-R1_met.fits;3.52543;26500.5;10.9135;0.341333
20170723152718769_HFN-R1_met.fits;2.87854;26488.8;16.122;0.341333
20170723152636956_HFN-R1_snap.fits;2.86312;26488.8;2.33609;0
20170723152737030_HFN-R1_snap.fits;3.60251;26468.3;3.19606;0
20170723152841542_HFN-R1_met.fits;3.77348;26504.9;21.3888;0.170667
20170723152844102_HFN-R1_met.fits;3.41357;26500.5;7.86817;0.170667
20170723152910044_HFN-R1_met.fits;3.14589;26513.7;6.48422;0.170667
20170723152918918_HFN-R1_met.fits;3.32832;26519.5;8.4378;0.170667
20170723152924721_HFN-R1_met.fits;3.59071;26494.6;9.54349;1.19467
20170723152837105_HFN-R1_snap.fits;3.48435;26523.9;2.49395;0
20170723152935644_HFN-R1_met.fits;3.10233;26494.6;16.108;0.341333
20170723152953905_HFN-R1_met.fits;4.14724;26496.1;11.2789;0.170667
20170723152958342_HFN-R1_met.fits;3.64585;26515.1;9.1044;0.170667
20170723153028892_HFN-R1_met.fits;3.35123;26490.2;8.33789;0.170667
20170723152937180_HFN-R1_snap.fits;3.25148;26497.6;4.1142;0
20170723153032646_HFN-R1_met.fits;3.54476;26497.6;8.06639;0.170667
20170723153109340_HFN-R1_met.fits;3.17195;26522.5;8.7832;1.536
20170723153117361_HFN-R1_met.fits;3.23208;26499;9.91911;0.170667
20170723153127942_HFN-R1_met.fits;3.1851;26512.2;10.1315;0.341333
20170723153037254_HFN-R1_snap.fits;3.70888;26460.9;2.80206;0
20170723153137329_HFN-R1_met.fits;3.26883;26507.8;17.725;0.512
20170723153142278_HFN-R1_met.fits;3.36387;26502;21.1174;0.341333
20170723153145521_HFN-R1_met.fits;2.94447;26503.4;9.7957;0.341333
20170723153137329_HFN-R1_snap.fits;3.4472;26531.2;2.85385;0
20170723153234844_HFN-R1_met.fits;3.54119;26510.7;8.677;0.170667
20170723153252934_HFN-R1_met.fits;3.48469;26488.8;8.31482;0.170667
20170723153315974_HFN-R1_met.fits;3.00046;26506.3;13.0339;0.170667
20170723153237404_HFN-R1_snap.fits;3.66453;26544.4;2.92915;0
20170723153346694_HFN-R1_met.fits;3.44058;26503.4;8.08742;0.170667
20170723153429702_HFN-R1_met.fits;3.61287;26491.7;16.1049;0.170667
20170723153337478_HFN-R1_snap.fits;3.89364;26509.3;2.66645;0
20170723153450524_HFN-R1_met.fits;3.09081;26509.3;12.6402;0.341333
20170723153458374_HFN-R1_met.fits;3.744;26504.9;8.2215;0.170667
20170723153504006_HFN-R1_met.fits;3.06561;26499;6.34893;0.170667
20170723153506908_HFN-R1_met.fits;3.71335;26509.3;17.0787;0.512
20170723153437553_HFN-R1_snap.fits;2.82598;26491.7;2.81031;0
20170723153544113_HFN-R1_met.fits;3.3363;26497.6;24.6957;0.341333
20170723153550769_HFN-R1_met.fits;3.03083;26502;15.4712;0.170667
20170723153611249_HFN-R1_met.fits;3.25865;26493.2;9.57555;0.170667
20170723153615857_HFN-R1_met.fits;3.30805;26504.9;15.4707;0.170667
20170723153624220_HFN-R1_met.fits;3.85044;26502;15.4665;0.341333
20170723153537628_HFN-R1_snap.fits;3.66655;26528.3;4.44396;0
20170723153631729_HFN-R1_met.fits;3.72628;26490.2;14.7019;0.512
20170723153655110_HFN-R1_met.fits;3.61634;26466.8;7.47656;0.512
20170723153706886_HFN-R1_met.fits;3.27949;26497.6;9.6789;0.341333
20170723153637702_HFN-R1_snap.fits;3.66911;26497.6;2.74601;0
20170723153736070_HFN-R1_met.fits;3.83778;26497.6;10.6736;0.170667
20170723153818054_HFN-R1_met.fits;3.26856;26494.6;11.3341;0.170667
20170723153822492_HFN-R1_met.fits;3.45735;26513.7;7.71816;0.170667
20170723153827100_HFN-R1_met.fits;3.53354;26502;8.65494;0.170667
20170723153737777_HFN-R1_snap.fits;4.18396;26499;2.8421;0
20170723153851164_HFN-R1_met.fits;3.63991;26490.2;10.909;0.341333
20170723153859526_HFN-R1_met.fits;3.81668;26531.2;19.8346;0.341333
20170723153904134_HFN-R1_met.fits;3.37641;26487.3;30.2157;0.341333
20170723153910449_HFN-R1_met.fits;3.23095;26502;15.034;0.170667
20170723153918300_HFN-R1_met.fits;3.3448;26502;7.88753;0.170667
20170723153924785_HFN-R1_met.fits;3.00328;26496.1;9.85211;0.170667
20170723153930246_HFN-R1_met.fits;3.21371;26500.5;9.99728;1.19467
20170723153837852_HFN-R1_snap.fits;3.51028;26465.3;3.29303;0
20170723153940486_HFN-R1_met.fits;3.18375;26519.5;28.5853;0.341333
20170723154015473_HFN-R1_met.fits;3.32195;26502;11.028;0.512
20170723154020252_HFN-R1_met.fits;3.28213;26507.8;11.04;0.170667
20170723154025372_HFN-R1_met.fits;3.86067;26537.1;9.97407;0.170667
20170723153937926_HFN-R1_snap.fits;3.15985;26499;3.32656;0
20170723154040732_HFN-R1_met.fits;3.52362;26493.2;7.42303;0.170667
20170723154046193_HFN-R1_met.fits;3.1947;26494.6;24.4115;0.341333
20170723154049265_HFN-R1_met.fits;3.46414;26499;7.58933;20170723154049265_HFN-R1_met.fits;3.46414;26499;7.58933;0.341333
20170723155939420_HFN-R1_snap.fits;4.00883;26507.8;3.28354;0
