# file name; noise; peak f.; mag.; duration
20170723135959132_HFN-R1_met.fits;3.28625;26497.6;10.7293;1.536
20170723140102961_HFN-R1_met.fits;3.09284;26472.7;10.5308;0.853333
20170723140120710_HFN-R1_met.fits;2.94418;26512.2;13.4016;0.170667
20170723140030534_HFN-R1_snap.fits;3.27903;26488.8;2.53117;0
20170723140204230_HFN-R1_met.fits;3.60017;26510.7;9.72979;0.170667
20170723140220785_HFN-R1_met.fits;3.98565;26490.2;12.1495;0.170667
20170723140130609_HFN-R1_snap.fits;3.46399;26471.2;3.01655;0
20170723140224881_HFN-R1_met.fits;3.27042;26491.7;40.6057;0.682667
20170723140227441_HFN-R1_met.fits;3.31156;26500.5;16.4571;0.341333
20170723140241777_HFN-R1_met.fits;3.29107;26494.6;9.13604;0.170667
20170723140248604_HFN-R1_met.fits;3.3532;26478.5;22.7201;0.341333
20170723140252188_HFN-R1_met.fits;3.62881;26494.6;11.3967;0.170667
20170723140302257_HFN-R1_met.fits;3.28968;26503.4;9.95546;0.170667
20170723140321201_HFN-R1_met.fits;3.3078;26519.5;8.06593;0.170667
20170723140230684_HFN-R1_snap.fits;3.25015;26456.5;3.63785;0
20170723140337244_HFN-R1_met.fits;3.40852;26506.3;11.5051;0.341333
20170723140348508_HFN-R1_met.fits;3.13669;26472.7;14.7296;0.170667
20170723140351068_HFN-R1_met.fits;3.44422;26500.5;7.0387;0.170667
20170723140354140_HFN-R1_met.fits;3.7991;26497.6;8.24032;0.170667
20170723140401990_HFN-R1_met.fits;3.32452;26493.2;9.82526;0.341333
20170723140330758_HFN-R1_snap.fits;3.39811;26516.6;3.50756;0
20170723140452337_HFN-R1_met.fits;3.13785;26485.8;8.56436;0.170667
20170723140454897_HFN-R1_met.fits;3.10862;26526.9;6.28782;0.170667
20170723140505990_HFN-R1_met.fits;2.94372;26484.4;16.7123;0.341333
20170723140510598_HFN-R1_met.fits;3.55908;26543;7.28392;0.170667
20170723140430833_HFN-R1_snap.fits;3.1646;26509.3;3.00433;0
20170723140530737_HFN-R1_met.fits;3.04556;26478.5;13.3542;0.341333
20170723140538417_HFN-R1_met.fits;3.4053;26494.6;30.0207;1.87733
20170723140542513_HFN-R1_met.fits;3.26284;26509.3;11.3982;0.341333
20170723140559921_HFN-R1_met.fits;2.77358;26490.2;16.5955;0.341333
20170723140602310_HFN-R1_met.fits;3.88645;26496.1;26.4982;0.341333
20170723140619206_HFN-R1_met.fits;3.51586;26485.8;7.62393;0.512
20170723140530908_HFN-R1_snap.fits;3.33245;26540;3.39938;0
20170723140635420_HFN-R1_met.fits;3.81825;26496.1;13.6375;0.341333
20170723140637809_HFN-R1_met.fits;2.99267;26478.5;6.79813;0.170667
20170723140706993_HFN-R1_met.fits;3.57974;26507.8;8.04741;0.512
20170723140630982_HFN-R1_snap.fits;3.04154;26494.6;4.38382;0
20170723140726449_HFN-R1_met.fits;3.14813;26490.2;11.9543;0.170667
20170723140745905_HFN-R1_met.fits;3.47223;26488.8;9.20924;0.341333
20170723140811164_HFN-R1_met.fits;3.32128;26499;9.41486;0.170667
20170723140821916_HFN-R1_met.fits;3.33342;26488.8;7.08137;0.170667
20170723140731057_HFN-R1_snap.fits;3.77993;26485.8;4.94172;0
20170723140826182_HFN-R1_met.fits;3.50711;26507.8;14.8399;0.170667
20170723140830108_HFN-R1_met.fits;3.93455;26499;8.17843;0.170667
20170723140832326_HFN-R1_met.fits;3.18661;26515.1;11.8069;0.341333
20170723140838470_HFN-R1_met.fits;3.3863;26494.6;38.772;0.853333
20170723140845638_HFN-R1_met.fits;3.29162;26504.9;7.95189;0.341333
20170723140852465_HFN-R1_met.fits;3.69894;26510.7;29.6038;1.024
20170723140907996_HFN-R1_met.fits;3.64057;26512.2;16.082;0.853333
20170723140920625_HFN-R1_met.fits;3.18414;26526.9;8.89935;0.170667
20170723140831132_HFN-R1_snap.fits;3.09922;26502;2.62794;0
20170723140947761_HFN-R1_met.fits;3.30758;26512.2;8.15287;0.170667
20170723141006705_HFN-R1_met.fits;3.50427;26494.6;9.16722;0.170667
20170723141011484_HFN-R1_met.fits;3.68397;26478.5;7.83331;0.170667
20170723141017969_HFN-R1_met.fits;3.32356;26496.1;13.7882;0.341333
20170723140931206_HFN-R1_snap.fits;3.43198;26455.1;2.63928;0
20170723141032134_HFN-R1_met.fits;3.75643;26507.8;10.0812;0.170667
20170723141047494_HFN-R1_met.fits;3.27541;26528.3;7.8607;0.170667
20170723141058417_HFN-R1_met.fits;2.86005;26504.9;11.6795;0.341333
20170723141113606_HFN-R1_met.fits;3.26558;26532.7;31.3808;0.512
20170723141116166_HFN-R1_met.fits;3.38676;26493.2;7.27095;0.170667
20170723141118385_HFN-R1_met.fits;3.85395;26516.6;11.8272;0.341333
20170723141123164_HFN-R1_met.fits;2.78498;26487.3;9.00639;0.170667
20170723141031281_HFN-R1_snap.fits;3.82713;26545.9;2.9835;0
20170723141150470_HFN-R1_met.fits;3.40213;26484.4;13.621;0.170667
20170723141157126_HFN-R1_met.fits;3.24685;26491.7;10.1511;0.170667
20170723141201564_HFN-R1_met.fits;3.54333;26491.7;7.27971;0.170667
20170723141204294_HFN-R1_met.fits;5.03233;26523.9;68.6099;0.341333
20170723141208220_HFN-R1_met.fits;3.10908;26485.8;9.68927;0.170667
20170723141131356_HFN-R1_snap.fits;4.09223;26534.2;3.90811;0
20170723141227846_HFN-R1_met.fits;3.43285;26513.7;16.9632;0.341333
20170723141254812_HFN-R1_met.fits;3.42039;26504.9;20.4158;0.341333
20170723141301468_HFN-R1_met.fits;3.17935;26497.6;15.6457;0.341333
20170723141312561_HFN-R1_met.fits;3.54581;26494.6;7.52387;0.170667
20170723141231430_HFN-R1_snap.fits;3.81995;26522.5;3.02365;0
20170723141329969_HFN-R1_met.fits;3.47119;26491.7;8.98004;0.170667
20170723141343452_HFN-R1_met.fits;2.96432;26503.4;6.35382;0.170667
20170723141348230_HFN-R1_met.fits;3.51975;26499;23.7368;0.853333
20170723141355057_HFN-R1_met.fits;3.50662;26500.5;19.6275;0.512
20170723141416732_HFN-R1_met.fits;3.48748;26494.6;12.5045;0.341333
20170723141422705_HFN-R1_met.fits;3.65069;26507.8;9.16991;0.853333
20170723141331505_HFN-R1_snap.fits;3.48514;26466.8;3.08075;0
20170723141438748_HFN-R1_met.fits;3.20628;26522.5;17.8676;0.682667
20170723141444380_HFN-R1_met.fits;3.37938;26488.8;9.00362;0.170667
20170723141501446_HFN-R1_met.fits;3.18694;26493.2;15.6887;0.341333
20170723141431580_HFN-R1_snap.fits;3.33346;26460.9;3.99178;0
20170723141549062_HFN-R1_met.fits;3.2794;26491.7;8.00314;0.170667
20170723141618076_HFN-R1_met.fits;3.32723;26487.3;6.83796;0.170667
20170723141531654_HFN-R1_snap.fits;3.06025;26471.2;3.13297;0
20170723141628486_HFN-R1_met.fits;3.53363;26512.2;27.6204;0.682667
20170723141644358_HFN-R1_met.fits;3.17545;26506.3;7.24776;0.341333
20170723141651697_HFN-R1_met.fits;3.26663;26487.3;8.53903;0.170667
20170723141654257_HFN-R1_met.fits;3.5303;26497.6;7.78786;0.170667
20170723141631729_HFN-R1_snap.fits;3.40085;26460.9;2.72661;0
20170723141726001_HFN-R1_met.fits;3.22309;26507.8;9.06235;0.170667
20170723141739654_HFN-R1_met.fits;2.76669;26494.6;6.36719;0.170667
20170723141744092_HFN-R1_met.fits;3.3975;26494.6;10.9509;0.170667
20170723141748358_HFN-R1_met.fits;3.45201;26496.1;7.66706;0.341333
20170723141754161_HFN-R1_met.fits;4.03815;26490.2;9.5565;0.170667
20170723141813276_HFN-R1_met.fits;3.13696;26500.5;37.1932;1.87733
20170723141731804_HFN-R1_snap.fits;4.39138;26529.8;3.07591;0
20170723141855089_HFN-R1_met.fits;3.47281;26515.1;7.39934;0.170667
20170723141906012_HFN-R1_met.fits;4.01679;26519.5;43.7389;0.341333
20170723141922396_HFN-R1_met.fits;3.96532;26522.5;20.051;1.36533
20170723141831878_HFN-R1_snap.fits;3.52152;26519.5;2.4976;0
20170723141937414_HFN-R1_met.fits;3.59848;26484.4;18.017;0.341333
20170723141957041_HFN-R1_met.fits;3.84394;26491.7;8.53199;10.4107
20170723142010694_HFN-R1_met.fits;3.99838;26516.6;8.65052;0.170667
20170723142019910_HFN-R1_met.fits;3.69329;26499;7.53775;0.170667
20170723142022812_HFN-R1_met.fits;3.63969;26506.3;9.71987;0.341333
20170723141931953_HFN-R1_snap.fits;2.99069;26471.2;3.13029;0
20170723142058310_HFN-R1_met.fits;3.59131;26482.9;7.19274;0.341333
20170723142116572_HFN-R1_met.fits;3.24189;26496.1;9.98577;0.170667
20170723142032028_HFN-R1_snap.fits;3.80311;26481.4;3.69834;0
20170723142129713_HFN-R1_met.fits;3.64373;26494.6;13.4895;0.512
20170723142132614_HFN-R1_met.fits;3.72678;26490.2;17.9945;0.170667
20170723142135686_HFN-R1_met.fits;5.71852;26516.6;16.0752;0.341333
20170723142140124_HFN-R1_met.fits;3.11738;26507.8;6.56934;0.170667
20170723142159409_HFN-R1_met.fits;3.70234;26496.1;12.5762;0.341333
20170723142208796_HFN-R1_met.fits;3.47031;26515.1;14.6049;0.341333
20170723142132102_HFN-R1_snap.fits;3.98803;26547.4;3.11136;0
20170723142227740_HFN-R1_met.fits;3.47849;26488.8;11.0067;0.512
20170723142230641_HFN-R1_met.fits;3.81366;26510.7;12.8164;0.512
20170723142240710_HFN-R1_met.fits;3.32623;26493.2;8.94758;0.170667
20170723142245318_HFN-R1_met.fits;4.20170723142245318_HFN-R1_met.fits;4.24903;26496.1;12.1528;0.853333
