#timestamp,LO_Frequency,Hit 
1500793275.2,286046998.2,Y
1500793295.1,286047002.1,Y
1500793296.0,286047002.1,N
1500793315.8,286047004.3,N
1500793335.7,286047002.5,N
1500793355.5,286047001.8,N
1500793375.3,286047002.1,N
1500793395.2,286047000.6,N
1500793415.0,286046999.8,N
1500793415.9,286046999.8,N
1500793435.8,286047000.1,N
1500793455.6,286047002.8,N
1500793475.4,286047001.1,N
1500793495.3,286047002.7,N
1500793515.1,286047001.6,N
1500793516.0,286047001.6,N
1500793535.8,286047004.0,Y
1500793555.7,286047002.3,N
1500793575.5,286046999.7,N
1500793595.4,286047002.5,N
1500793615.2,286047002.4,N
1500793635.0,286046999.7,N
1500793635.9,286046999.7,N
1500793655.8,286046999.7,N
1500793675.6,286047002.6,N
1500793695.4,286047002.3,N
1500793715.3,286047000.0,N
1500793735.1,286047000.7,N
1500793755.9,286046998.2,N
1500793775.7,286046998.2,N
1500793795.5,286046999.9,N
1500793815.4,286047002.6,N
1500793835.2,286047002.6,N
1500793855.0,286047001.8,N
1500793855.9,286047001.8,N
1500793875.8,286047004.4,N
1500793895.6,286047003.7,N
1500793915.5,286047004.0,N
1500793935.3,286047003.9,N
1500793955.1,286047003.7,N
1500793975.9,286047003.6,N
1500793995.7,286047003.7,N
1500794015.5,286047001.8,N
1500794035.4,286046999.8,N
1500794055.2,286047002.8,N
1500794075.1,286047004.3,Y
1500794076.0,286047004.3,Y
1500794095.8,286046997.6,N
1500794115.6,286046994.9,N
1500794135.5,286046993.4,N
1500794155.3,286046994.6,N
1500794175.2,286046994.4,N
1500794195.9,286046994.0,N
1500794215.7,286046993.4,N
1500794235.6,286046993.3,N
1500794255.4,286046993.3,N
1500794275.2,286046994.3,N
1500794295.1,286046994.3,N
1500794296.0,286046994.3,N
1500794315.8,286046993.6,N
1500794335.7,286046993.7,Y
1500794355.5,286047002.7,N
1500794375.3,286047001.5,N
1500794395.2,286047002.3,N
1500794415.0,286046999.7,N
1500794415.9,286046999.7,N
1500794435.7,286047002.0,N
1500794455.6,286046999.8,N
1500794475.4,286047000.6,N
1500794495.3,286047000.0,N
1500794515.1,286047000.1,N
1500794516.0,286047000.1,N
1500794535.8,286047000.5,N
1500794555.7,286047000.3,N
1500794575.5,286047000.2,N
1500794595.4,286047002.4,N
1500794615.2,286047002.2,N
1500794635.0,286047002.0,N
1500794635.9,286047002.0,N
1500794655.8,286047001.3,N
1500794675.6,286047001.3,N
1500794695.4,286047003.6,Y
1500794715.3,286047004.2,Y
1500794735.1,286047002.8,N
1500794755.9,286047000.8,N
1500794775.7,286047001.0,N
1500794795.5,286047000.3,N
1500794815.4,286047000.6,N
1500794835.2,286046998.7,N
1500794855.1,286047000.0,N
1500794856.0,286047000.0,N
1500794875.8,286042596.7,Y
1500794895.6,286046999.6,N
1500794915.5,286046996.7,N
1500794935.3,286046999.2,N
1500794955.1,286046999.2,N
1500794975.9,286046998.7,N
1500794995.7,286046998.5,N
1500795015.6,286046997.0,N
1500795035.4,286046999.6,N
1500795055.2,286046996.7,N
1500795075.1,286046999.3,N
1500795076.0,286046999.3,N
1500795095.8,286046999.0,N
1500795115.7,286046999.4,N
1500795135.5,286046999.1,N
1500795155.3,286046997.0,N
1500795175.2,286046994.9,N
1500795195.9,286046996.7,N
1500795215.7,286046997.3,N
1500795235.6,286046996.6,N
1500795255.4,286046998.8,N
1500795275.3,286046997.5,N
1500795295.1,286046997.5,N
1500795296.0,286046997.5,N
1500795315.8,286046996.7,N
1500795335.7,286046997.2,N
1500795355.5,286046997.7,N
1500795375.3,286046997.5,N
1500795395.2,286046996.9,N
1500795415.0,286046998.9,N
1500795415.9,286046998.9,N
1500795435.8,286046998.5,N
1500795455.6,286047000.8,N
1500795475.4,286047001.1,N
1500795495.3,286047000.5,N
1500795515.1,286047001.0,N
1500795535.8,286046998.6,N
1500795555.7,286046998.2,N
1500795575.5,286047001.2,N
1500795595.4,286047001.2,N
1500795615.2,286046998.7,N
1500795635.0,286047001.1,N
1500795635.9,286047001.1,N
1500795655.8,286047000.9,N
1500795675.6,286047000.1,N
1500795695.4,286047000.4,N
1500795715.3,286046998.6,N
1500795735.1,286046998.2,N
1500795755.9,286046998.6,N
1500795775.7,286047001.2,N
1500795795.5,286047000.9,N
1500795815.4,286047000.2,N
1500795835.2,286047000.5,N
1500795855.0,286047000.0,N
1500795856.0,286047000.0,N
1500795875.8,286047000.2,N
1500795895.6,286046998.6,N
1500795915.5,286046998.8,N
1500795935.3,286682704.0,Y
1500795955.1,28601500795995.0,286046998.1,Y
1500795995.9,286046998.1,Y
1500796015.8,286047003.6,Y
1500796035.6,286047004.9,N
1500796055.5,286047007.5,N
1500796075.3,286047004.7,N
1500796095.1,286047004.5,N
1500796115.9,286047007.5,N
1500796135.7,286047007.1,N
1500796155.5,286047007.3,N
1500796175.4,286047007.4,N
1500796195.2,286047007.4,N
1500796215.1,286047004.9,Y
1500796216.0,286047004.9,Y
1500796235.8,286046994.7,Y
1500796255.6,286046988.4,Y
1500796275.5,286046983.2,Y
1500796295.3,286046977.6,Y
1500796315.2,286046977.1,N
1500796335.9,286046974.4,N
1500796355.7,286046976.9,N
1500796375.6,286046976.0,N
1500796395.4,286046976.5,N
1500796415.2,286046975.9,N
1500796435.1,286046978.4,N
1500796436.0,286046978.4,N
1500796455.8,286046978.7,N
1500796475.7,286046976.3,N
1500796495.5,286046975.9,N
1500796515.3,286046976.6,N
1500796535.2,286046976.6,Y
1500796555.0,286046997.8,N
1500796555.9,286046997.8,N
1500796575.8,286046997.2,N
1500796595.6,286046997.4,N
1500796615.4,286046997.6,N
1500796635.3,286046995.1,N
1500796655.1,286046997.6,N
1500796675.9,286046994.9,N
1500796695.7,286046995.1,N
1500796715.5,286046995.3,N
1500796735.4,286046993.4,N
1500796755.2,286046995.7,N
1500796775.0,286046996.0,N
1500796775.9,286046996.0,N
1500796795.8,286046996.4,N
