20170723000116870_HFN-R1_met.fits;3.52063;26497.6;9.45631;0.170667
20170723000027889_HFN-R1_snap.fits;4.00812;26529.8;2.51793;0
20170723000124550_HFN-R1_met.fits;3.73847;26491.7;20.8484;0.341333
20170723000156636_HFN-R1_met.fits;5.39001;26523.9;41.779;0.341333
20170723000212166_HFN-R1_met.fits;3.87209;26504.9;11.1888;0.512
20170723000214556_HFN-R1_met.fits;3.09889;26499;13.2359;0.341333
20170723000217969_HFN-R1_met.fits;3.90648;26518.1;8.76847;0.170667
20170723000127964_HFN-R1_snap.fits;3.32775;26513.7;3.57532;0
20170723000231622_HFN-R1_met.fits;3.27266;26523.9;22.4985;0.341333
20170723000238620_HFN-R1_met.fits;3.82492;26512.2;8.52446;0.170667
20170723000241009_HFN-R1_met.fits;3.86836;26506.3;21.3692;0.170667
20170723000256710_HFN-R1_met.fits;4.3441;26513.7;10.6784;0.682667
20170723000304732_HFN-R1_met.fits;4.25015;26504.9;11.1851;0.170667
20170723000228038_HFN-R1_snap.fits;3.52965;26490.2;3.34775;0
20170723000322822_HFN-R1_met.fits;3.30338;26490.2;6.95791;0.170667
20170723000334598_HFN-R1_met.fits;3.755;26529.8;13.1251;0.170667
20170723000348764_HFN-R1_met.fits;3.10838;26513.7;7.55848;0.170667
20170723000355249_HFN-R1_met.fits;3.71281;26499;7.84769;0.341333
20170723000358321_HFN-R1_met.fits;3.75916;26490.2;9.15589;0.170667
20170723000402417_HFN-R1_met.fits;3.30677;26532.7;15.6136;0.341333
20170723000407537_HFN-R1_met.fits;3.09509;26497.6;20.1421;0.341333
20170723000415900_HFN-R1_met.fits;3.29102;26499;9.39599;0.170667
20170723000328113_HFN-R1_snap.fits;3.6452;26488.8;2.81702;0
20170723000436038_HFN-R1_met.fits;3.83049;26500.5;8.15102;0.682667
20170723000438940_HFN-R1_met.fits;3.92654;26515.1;8.37811;0.341333
20170723000457201_HFN-R1_met.fits;3.30255;26515.1;6.6664;0.170667
20170723000504710_HFN-R1_met.fits;3.07688;26499;8.36142;0.170667
20170723000428188_HFN-R1_snap.fits;3.61999;26460.9;2.67613;0
20170723000536966_HFN-R1_met.fits;3.7989;26529.8;12.6864;0.341333
20170723000545329_HFN-R1_met.fits;3.80009;26504.9;8.09558;0.170667
20170723000549596_HFN-R1_met.fits;3.17712;26515.1;13.3273;0.170667
20170723000554204_HFN-R1_met.fits;4.24526;26497.6;17.7673;0.512
20170723000556593_HFN-R1_met.fits;3.33032;26481.4;6.80481;0.170667
20170723000558812_HFN-R1_met.fits;3.87565;26507.8;8.57959;0.170667
20170723000616049_HFN-R1_met.fits;3.37948;26502;21.8965;0.170667
20170723000528262_HFN-R1_snap.fits;3.8697;26534.2;3.64525;0
20170723000658204_HFN-R1_met.fits;3.94997;26466.8;27.2828;0.341333
20170723000707590_HFN-R1_met.fits;3.40441;26500.5;12.7362;0.341333
20170723000714758_HFN-R1_met.fits;3.62294;26499;10.7016;0.170667
20170723000719366_HFN-R1_met.fits;3.91232;26500.5;16.8919;0.170667
20170723000628337_HFN-R1_snap.fits;3.23626;26515.1;2.84638;0
20170723000738993_HFN-R1_met.fits;3.25275;26506.3;17.9631;0.341333
20170723000750257_HFN-R1_met.fits;3.18899;26522.5;6.74291;0.170667
20170723000819953_HFN-R1_met.fits;3.45409;26494.6;14.6366;0.512
20170723000728412_HFN-R1_snap.fits;3.47387;26523.9;2.98575;0
20170723000827974_HFN-R1_met.fits;3.31955;26493.2;11.733;4.26667
20170723000853062_HFN-R1_met.fits;3.74491;26468.3;14.0397;0.512
20170723000855452_HFN-R1_met.fits;3.75492;26477.1;8.16337;0.512
20170723000909276_HFN-R1_met.fits;3.69935;26499;7.80307;0.170667
20170723000914396_HFN-R1_met.fits;3.32119;26506.3;7.59476;0.170667
20170723000828486_HFN-R1_snap.fits;3.13025;26531.2;2.97991;0
20170723000929585_HFN-R1_met.fits;3.40595;26497.6;8.90793;0.170667
20170723000952966_HFN-R1_met.fits;3.74;26502;14.7237;0.341333
20170723000957404_HFN-R1_met.fits;3.978;26513.7;9.11708;0.341333
20170723001000305_HFN-R1_met.fits;3.12055;26497.6;10.5138;1.87733
20170723001017884_HFN-R1_met.fits;4.03652;26531.2;9.80607;0.170667
20170723000928561_HFN-R1_snap.fits;3.0643;26449.2;3.04464;0
20170723001023174_HFN-R1_met.fits;3.87718;26490.2;8.65485;0.170667
20170723001040241_HFN-R1_met.fits;3.19025;26506.3;7.97294;0.170667
20170723001045873_HFN-R1_met.fits;3.20431;26503.4;6.79442;1.36533
20170723001110278_HFN-R1_met.fits;3.34645;26512.2;7.87195;0.170667
20170723001028636_HFN-R1_snap.fits;3.36129;26475.6;2.46029;0
20170723001122566_HFN-R1_met.fits;3.5727;26525.4;8.06711;0.170667
20170723001207622_HFN-R1_met.fits;3.42346;26522.5;81.8009;0.341333
20170723001128710_HFN-R1_snap.fits;4.1267;26544.4;3.65534;0
20170723001235441_HFN-R1_met.fits;3.66705;26469.7;8.44143;0.170667
20170723001249436_HFN-R1_met.fits;3.13283;26500.5;7.92018;0.170667
20170723001254897_HFN-R1_met.fits;3.80859;26497.6;17.9234;0.341333
20170723001303430_HFN-R1_met.fits;3.19857;26526.9;8.25958;0.170667
20170723001319644_HFN-R1_met.fits;3.84526;26516.6;37.3321;1.024
20170723001228785_HFN-R1_snap.fits;3.42562;26515.1;5.87411;0
20170723001337222_HFN-R1_met.fits;3.87479;26510.7;11.0367;0.170667
20170723001350022_HFN-R1_met.fits;3.66746;26504.9;7.99656;0.170667
20170723001412550_HFN-R1_met.fits;3.15196;26502;10.7956;0.341333
20170723001328860_HFN-R1_snap.fits;4.00983;26525.4;3.08814;0
20170723001440881_HFN-R1_met.fits;3.61651;26503.4;16.8838;0.341333
20170723001448390_HFN-R1_met.fits;3.50283;26521;23.021;0.341333
20170723001452998_HFN-R1_met.fits;4.20534;26480;9.39342;0.341333
20170723001513649_HFN-R1_met.fits;3.78845;26481.4;8.06991;0.170667
20170723001428934_HFN-R1_snap.fits;4.29755;26468.3;3.17585;0
20170723001601436_HFN-R1_met.fits;4.52411;26506.3;13.2341;0.341333
20170723001616796_HFN-R1_met.fits;4.78989;26541.5;12.2581;0.341333
20170723001622257_HFN-R1_met.fits;4.15607;26502;13.1564;0.341333
20170723001529009_HFN-R1_snap.fits;3.82112;26462.4;4.21158;0
20170723001703729_HFN-R1_met.fits;3.5245;26499;9.64704;0.341333
20170723001713628_HFN-R1_met.fits;4.07123;26506.3;9.33345;1.87733
20170723001629084_HFN-R1_snap.fits;3.64227;26455.1;4.22439;0
20170723001727110_HFN-R1_met.fits;3.66391;26518.1;12.2914;0.170667
20170723001738374_HFN-R1_met.fits;2.81595;26499;6.67233;1.19467
20170723001802438_HFN-R1_met.fits;3.38892;26503.4;17.9782;0.682667
20170723001811313_HFN-R1_met.fits;4.23165;26481.4;8.53198;2.048
20170723001729158_HFN-R1_snap.fits;3.79477;26521;3.8156;0
20170723001826844_HFN-R1_met.fits;4.00413;26500.5;8.87472;0.170667
20170723001836572_HFN-R1_met.fits;3.63262;26496.1;7.74965;2.90133
20170723001841521_HFN-R1_met.fits;3.61993;26507.8;10.8273;1.70667
20170723001906438_HFN-R1_met.fits;3.98434;26525.4;22.6888;0.341333
20170723001910364_HFN-R1_met.fits;3.58273;26499;57.0273;2.38933
20170723001829233_HFN-R1_snap.fits;3.98641;26488.8;3.33652;0
20170723001932550_HFN-R1_met.fits;3.58328;26497.6;11.0887;0.341333
20170723001957297_HFN-R1_met.fits;3.6625;26507.8;7.39845;0.170667
20170723002012145_HFN-R1_met.fits;3.82772;26516.6;9.24358;0.170667
20170723001929308_HFN-R1_snap.fits;3.65069;26469.7;3.0879;0
20170723002031942_HFN-R1_met.fits;4.17211;26510.7;8.98729;0.170667
20170723002046108_HFN-R1_met.fits;3.87596;26496.1;33.5018;0.512
20170723002053446_HFN-R1_met.fits;3.40664;26509.3;9.26426;1.19467
20170723002104710_HFN-R1_met.fits;3.39682;26522.5;18.376;0.170667
20170723002108294_HFN-R1_met.fits;3.39765;26504.9;7.45082;1.536
20170723002112902_HFN-R1_met.fits;3.42183;26521;145.586;2.048
20170723002029382_HFN-R1_snap.fits;3.34771;26531.2;3.28753;0
20170723002133041_HFN-R1_met.fits;3.69833;26484.4;17.0358;0.341333
20170723002136284_HFN-R1_met.fits;3.21718;26528.3;8.76239;0.512
20170723002141404_HFN-R1_met.fits;3.40864;26523.9;29.4546;0.512
20170723002149425_HFN-R1_met.fits;3.8986;26515.1;19.5283;0.341333
20170723002156422_HFN-R1_met.fits;3.78197;26515.1;8.41017;0.170667
20170723002202737_HFN-R1_met.fits;4.10912;26507.8;13.9;0.341333
20170723002211100_HFN-R1_met.fits;3.8558;26504.9;41.3242;0.682667
20170723002218438_HFN-R1_met.fits;3.58322;26506.3;49.0979;0.341333
20170723002220998_HFN-R1_met.fits;3.15235;26493.2;8.6399;0.170667
20170723002129457_HFN-R1_snap.fits;3.08762;26504.9;2.64225;0
20170723002243185_HFN-R1_met.fits;3.35013;26496.1;10.654;1.536
20170723002316124_HFN-R1_met.fits;3.82851;26502;10.9106;0.170667
20170723002229532_HFN-R1_snap.fits;2.99409;26485.8;3.25851;0
20170723002330118_HFN-R1_met.fits;3.11777;26526.9;12.8448;1.19467
20170723002335750_HFN-R1_met.fits;3.55475;26490.2;7.45491;0.170667
20170723002341382_HFN-R1_met.fits;4.12314;26502;9.55046;0.341333
20170723002354865_HFN-R1_met.fits;3.88927;26500.5;9.60168;0.341333
2017020170723002403057_HFN-R1_met.fits;3.71181;26493.2;17.8161;0.341333
20170723005932294_HFN-R1_snap.fits;3.61051;26522.5;3.08153;0
