# file name; noise; peak f.; mag.; duration
20170723095953670_HFN-R1_met.fits;3.1787;26496.1;15.7908;0.512
20170723100000326_HFN-R1_met.fits;4.20155;26497.6;8.59604;2.56
20170723100011249_HFN-R1_met.fits;3.64624;26506.3;9.55399;0.170667
20170723100015004_HFN-R1_met.fits;3.29643;26504.9;7.0365;0.682667
20170723100023708_HFN-R1_met.fits;3.80526;26497.6;15.6417;0.170667
20170723100031217_HFN-R1_met.fits;3.45514;26480;11.4719;0.170667
20170723100052892_HFN-R1_met.fits;3.01535;26496.1;8.63286;0.170667
20170723100100230_HFN-R1_met.fits;3.26439;26503.4;7.89652;1.87733
20170723100012614_HFN-R1_snap.fits;3.07044;26523.9;3.0509;0
20170723100135729_HFN-R1_met.fits;3.27285;26500.5;6.99348;0.170667
20170723100149212_HFN-R1_met.fits;3.63276;26480;10.454;0.341333
20170723100156892_HFN-R1_met.fits;3.25035;26481.4;12.0332;0.170667
20170723100202353_HFN-R1_met.fits;3.85691;26496.1;9.06407;1.87733
20170723100112689_HFN-R1_snap.fits;3.3961;26449.2;2.88426;0
20170723100301233_HFN-R1_met.fits;3.88254;26504.9;14.968;0.512
20170723100212764_HFN-R1_snap.fits;3.35527;26480;3.33017;0
20170723100319665_HFN-R1_met.fits;3.79897;26503.4;43.5117;0.512
20170723100332806_HFN-R1_met.fits;3.97853;26504.9;10.0928;2.048
20170723100352945_HFN-R1_met.fits;3.92831;26485.8;9.01314;0.512
20170723100312838_HFN-R1_snap.fits;3.41311;26523.9;3.26729;0
20170723100410694_HFN-R1_met.fits;3.29108;26487.3;9.08132;0.170667
20170723100423324_HFN-R1_met.fits;3.27086;26516.6;21.1415;1.024
20170723100430662_HFN-R1_met.fits;3.60017;26500.5;9.565;0.341333
20170723100437148_HFN-R1_met.fits;3.78045;26507.8;23.2096;2.21867
20170723100455580_HFN-R1_met.fits;3.38645;26499;7.61461;0.341333
20170723100459676_HFN-R1_met.fits;3.11097;26488.8;8.24825;0.170667
20170723100412913_HFN-R1_snap.fits;2.89035;26541.5;3.21484;0
20170723100517254_HFN-R1_met.fits;3.55239;26502;48.8148;2.21867
20170723100521521_HFN-R1_met.fits;3.44774;26469.7;10.8319;0.341333
20170723100548828_HFN-R1_met.fits;3.30548;26523.9;9.24723;1.87733
20170723100554460_HFN-R1_met.fits;3.07238;26544.4;7.39274;0.170667
20170723100559068_HFN-R1_met.fits;3.8408;26504.9;55.7818;0.341333
20170723100512988_HFN-R1_snap.fits;3.02678;26462.4;3.22806;0
20170723100618694_HFN-R1_met.fits;3.52197;26503.4;7.26191;0.170667
20170723100654193_HFN-R1_met.fits;4.10006;26474.1;15.9252;1.70667
20170723100658118_HFN-R1_met.fits;3.96488;26494.6;53.7947;1.024
20170723100613062_HFN-R1_snap.fits;3.16043;26545.9;3.46689;0
20170723100711260_HFN-R1_met.fits;3.67561;26496.1;20.8632;0.682667
20170723100734812_HFN-R1_met.fits;3.46988;26506.3;16.2403;0.341333
20170723100744028_HFN-R1_met.fits;3.35781;26526.9;12.8284;0.170667
20170723100804166_HFN-R1_met.fits;3.2405;26510.7;15.0723;0.170667
20170723100713137_HFN-R1_snap.fits;3.17898;26547.4;3.68586;0
20170723100815260_HFN-R1_met.fits;3.93102;26510.7;12.8958;0.170667
20170723100828401_HFN-R1_met.fits;3.3867;26499;10.1638;0.170667
20170723100838300_HFN-R1_met.fits;3.52162;26449.2;12.1807;2.048
20170723100853660_HFN-R1_met.fits;3.09042;26502;9.07;0.341333
20170723100901852_HFN-R1_met.fits;3.67552;26482.9;9.15175;0.341333
20170723100813212_HFN-R1_snap.fits;3.65957;26499;3.398;0
20170723100911409_HFN-R1_met.fits;3.24566;26496.1;7.74223;0.170667
20170723100916529_HFN-R1_met.fits;2.97024;26494.6;6.79334;0.170667
20170723100927793_HFN-R1_met.fits;3.46711;26544.4;9.48422;0.512
20170723100959537_HFN-R1_met.fits;3.23436;26500.5;16.1341;0.341333
20170723101003292_HFN-R1_met.fits;3.35457;26513.7;14.4528;1.36533
20170723100913286_HFN-R1_snap.fits;3.40827;26502;3.48231;0
20170723101011654_HFN-R1_met.fits;3.55042;26490.2;8.70682;0.853333
20170723101019505_HFN-R1_met.fits;3.79755;26468.3;8.28979;0.170667
20170723101102684_HFN-R1_met.fits;3.38529;26497.6;32.7372;0.512
20170723101013361_HFN-R1_snap.fits;3.69203;26512.2;2.44016;0
20170723101125212_HFN-R1_met.fits;3.36935;26500.5;27.1315;0.341333
20170723101128284_HFN-R1_met.fits;3.82724;26502;17.7033;0.170667
20170723101147228_HFN-R1_met.fits;3.47021;26488.8;7.60163;0.170667
20170723101154054_HFN-R1_met.fits;3.03641;26488.8;6.53755;0.170667
20170723101113436_HFN-R1_snap.fits;3.972820170723101113436_HFN-R1_snap.fits;3.97286;26488.8;2.43147;0
20170723105917020_HFN-R1_snap.fits;3.39803;26480;3.12037;0
