# file name; noise; peak f.; mag.; duration
20170723120028572_HFN-R1_met.fits;3.07431;26487.3;6.37755;0.170667
20170723120039836_HFN-R1_met.fits;3.56785;26500.5;13.7912;0.341333
20170723120051270_HFN-R1_met.fits;3.29227;26545.9;16.0158;0.170667
20170723120111409_HFN-R1_met.fits;3.49206;26482.9;10.4625;0.341333
20170723120021574_HFN-R1_snap.fits;3.66052;26519.5;3.09648;0
20170723120114993_HFN-R1_met.fits;3.24489;26474.1;10.6312;1.536
20170723120147932_HFN-R1_met.fits;3.17161;26488.8;7.50422;0.170667
20170723120152710_HFN-R1_met.fits;3.36547;26535.6;13.8684;0.170667
20170723120121649_HFN-R1_snap.fits;2.72163;26452.1;3.32481;0
20170723120227356_HFN-R1_met.fits;2.83493;26482.9;7.06389;0.341333
20170723120230940_HFN-R1_met.fits;3.48844;26480;18.4035;1.36533
20170723120253126_HFN-R1_met.fits;3.57718;26499;9.09225;0.341333
20170723120257222_HFN-R1_met.fits;3.02047;26481.4;12.3308;0.341333
20170723120300806_HFN-R1_met.fits;4.14439;26484.4;12.1507;0.853333
20170723120221724_HFN-R1_snap.fits;3.38726;26491.7;3.61314;0
20170723120318214_HFN-R1_met.fits;3.89261;26502;20.8593;0.341333
20170723120333404_HFN-R1_met.fits;3.63639;26471.2;7.79255;2.90133
20170723120347398_HFN-R1_met.fits;4.35908;26494.6;18.9316;0.341333
20170723120402076_HFN-R1_met.fits;3.14364;26497.6;9.80991;0.170667
20170723120321798_HFN-R1_snap.fits;3.34035;26534.2;2.71171;0
20170723120443718_HFN-R1_met.fits;4.20871;26493.2;11.7993;0.512
20170723120456689_HFN-R1_met.fits;2.93822;26499;8.24384;0.170667
20170723120500956_HFN-R1_met.fits;3.37756;26522.5;14.5489;1.19467
20170723120421873_HFN-R1_snap.fits;3.67469;26465.3;2.53111;0
20170723120535089_HFN-R1_met.fits;3.33117;26506.3;8.50661;0.170667
20170723120557788_HFN-R1_met.fits;3.40952;26478.5;8.62556;1.36533
20170723120521948_HFN-R1_snap.fits;3.38261;26484.4;4.19152;0
20170723120703494_HFN-R1_met.fits;3.40581;26497.6;8.93358;0.170667
20170723120622022_HFN-R1_snap.fits;2.77093;26499;2.85494;0
20170723120716465_HFN-R1_met.fits;3.26256;26493.2;10.3334;0.170667
20170723120719708_HFN-R1_met.fits;3.31324;26547.4;8.12412;1.536
20170723120738310_HFN-R1_met.fits;3.73938;26493.2;11.0611;0.341333
20170723120810566_HFN-R1_met.fits;2.98516;26497.6;18.581;0.170667
20170723120813809_HFN-R1_met.fits;3.53876;26485.8;20.8161;0.341333
20170723120722097_HFN-R1_snap.fits;3.9814;26538.6;3.51656;0
20170723120829681_HFN-R1_met.fits;3.26623;26494.6;26.7089;0.512
20170723120837532_HFN-R1_met.fits;3.26981;26494.6;14.1755;0.170667
20170723120846748_HFN-R1_met.fits;3.43376;26497.6;9.07255;0.341333
20170723120850161_HFN-R1_met.fits;4.02598;26502;8.21235;0.170667
20170723120855281_HFN-R1_met.fits;3.6667;26494.6;20.7969;0.341333
20170723120907228_HFN-R1_met.fits;3.79105;26512.2;8.94606;0.170667
20170723120822172_HFN-R1_snap.fits;3.48952;26477.1;2.88541;0
20170723120922588_HFN-R1_met.fits;3.62471;26504.9;40.3246;1.024
20170723120940849_HFN-R1_met.fits;3.23898;26543;40.8028;0.682667
20170723120943580_HFN-R1_met.fits;2.91484;26497.6;7.02822;1.87733
20170723120952284_HFN-R1_met.fits;3.37916;26531.2;9.04649;0.170667
20170723120954673_HFN-R1_met.fits;3.36002;26497.6;7.48459;2.38933
20170723121011740_HFN-R1_met.fits;3.46085;26475.6;16.5755;0.341333
20170723120922246_HFN-R1_snap.fits;3.61306;26462.4;3.36834;0
20170723121018908_HFN-R1_met.fits;3.88998;26490.2;7.82456;0.170667
20170723121026758_HFN-R1_met.fits;3.3319;26449.2;16.5812;0.512
20170723121022321_HFN-R1_snap.fits;3.44703;26506.3;2.95625;0
20170723121122396_HFN-R1_snap.fits;3.35015;26462.4;2.8206;0
20170723121215985_HFN-R1_met.fits;2.95413;26516.6;18.9228;0.341333
20170723121237830_HFN-R1_met.fits;3.26898;26506.3;11.6613;0.170667
20170723121240220_HFN-R1_met.fits;3.59289;26481.4;7.42247;0.170667
20170723121249948_HFN-R1_met.fits;4.10634;26504.9;8.98122;0.170667
20170723121301553_HFN-R1_met.fits;3.69664;26503.4;7.73915;0.682667
20170723121222470_HFN-R1_snap.fits;3.9561;26484.4;2.5573;0
20170723121336881_HFN-R1_met.fits;3.43861;26500.5;6.96327;0.170667
20170723121349510_HFN-R1_met.fits;3.44014;26518.1;7.69792;0.170667
20170723121410332_HFN-R1_met.fits;4.10524;26487.3;12.8306;0.170667
20170723121413233_HFN-R1_met.fits;3.43025;26491.7;20.7088;0.341333
20170723121322545_HFN-R1_snap.fits;3.34989;26482.9;2.5726;0
20170723121420230_HFN-R1_met.fits;3.18273;26466.8;14.2587;0.341333
20170723121423814_HFN-R1_met.fits;3.32382;26487.3;10.2522;0.170667
20170723121428422_HFN-R1_met.fits;3.58993;26497.6;46.9371;0.341333
20170723121443270_HFN-R1_met.fits;2.90813;26496.1;6.22745;0.341333
20170723121447025_HFN-R1_met.fits;3.18457;26512.2;8.55433;0.512
20170723121456070_HFN-R1_met.fits;3.1781;26491.7;7.75488;0.341333
20170723121509382_HFN-R1_met.fits;3.3115;26496.1;7.32987;0.512
20170723121422620_HFN-R1_snap.fits;4.18225;26485.8;30.7379;0
20170723121517745_HFN-R1_met.fits;3.31776;26487.3;7.6246;0.341333
20170723121541809_HFN-R1_met.fits;3.48079;26503.4;7.17319;0.170667
20170723121550513_HFN-R1_met.fits;2.93588;26484.4;29.6506;0.341333
20170723121554268_HFN-R1_met.fits;3.45775;26496.1;7.41203;0.170667
20170723121602118_HFN-R1_met.fits;3.69011;26497.6;7.47531;0.853333
20170723121522694_HFN-R1_snap.fits;2.59096;26480;2.65681;0
20170723121625670_HFN-R1_met.fits;3.89422;26547.4;16.7654;0.170667
20170723121646321_HFN-R1_met.fits;3.22028;26504.9;10.3929;0.170667
20170723121622769_HFN-R1_snap.fits;4.22168;26522.5;4.08593;0
20170723121730694_HFN-R1_met.fits;3.25949;26504.9;8.83872;0.170667
20170723121736838_HFN-R1_met.fits;3.23893;26485.8;33.8629;0.341333
20170723121745542_HFN-R1_met.fits;2.91354;26477.1;12.6505;0.341333
20170723121804316_HFN-R1_met.fits;3.20687;26515.1;8.5097;1.36533
20170723121722844_HFN-R1_snap.fits;3.45329;26500.5;2.8881;0
20170723121849372_HFN-R1_met.fits;2.84402;26494.6;7.65033;2.90133
20170723121822918_HFN-R1_snap.fits;3.65228;26535.6;3.12815;0
20170723121921116_HFN-R1_met.fits;3.96814;26499;9.28877;0.170667
20170723121945180_HFN-R1_met.fits;3.9475;26490.2;11.5554;0.341333
20170723121949446_HFN-R1_met.fits;3.5646;26493.2;10.8383;0.170667
20170723122016070_HFN-R1_met.fits;3.50286;26466.8;9.89414;0.341333
20170723121922993_HFN-R1_snap.fits;3.73778;26462.4;2.30139;0
20170723122058566_HFN-R1_met.fits;3.40532;26490.2;11.0398;0.341333
20170723122023068_HFN-R1_snap.fits;3.63967;26513.7;3.34473;0
20170723122126044_HFN-R1_met.fits;3.40599;26477.1;42.2408;0.512
20170723122123142_HFN-R1_snap.fits;3.67191;26503.4;3.79364;0
20170723122219804_HFN-R1_met.fits;3.58428;26500.5;10.7897;0.341333
20170723122237724_HFN-R1_met.fits;4.0522;26485.8;28.3861;0.341333
20170723122304860_HFN-R1_met.fits;3.08933;26491.7;7.11476;0.341333
20170723122223217_HFN-R1_snap.fits;3.82865;26545.9;3.08049;0
20170723122332166_HFN-R1_met.fits;3.56529;26507.8;11.4605;0.341333
20170723122334556_HFN-R1_met.fits;2.94339;26491.7;11.1664;0.170667
20170723122349062_HFN-R1_met.fits;3.22664;26488.8;9.5454;0.170667
20170723122323292_HFN-R1_snap.fits;3.23196;26471.2;2.37556;0
20170723122437702_HFN-R1_met.fits;3.57;26532.7;8.88079;0.170667
20170723122423366_HFN-R1_snap.fits;3.66836;26516.6;2.90705;0
20170723122552454_HFN-R1_met.fits;3.68925;26490.2;11.0091;0.170667
20170723122555697_HFN-R1_met.fits;3.66605;26478.5;15.0238;0.341333
20170723122559964_HFN-R1_met.fits;3.26721;26491.7;7.82953;0.341333
20170723122602865_HFN-R1_met.fits;3.84756;26509.3;17.1013;0.341333
20170723122523441_HFN-R1_snap.fits;3.60299;26523.9;2.88165;0
20170723122621638_HFN-R1_met.fits;3.81893;26522.5;67.1149;3.24267
20170723122657308_HFN-R1_met.fits;3.46767;26496.1;37.6828;0.341333
20170723122700721_HFN-R1_met.fits;3.51669;26485.8;9.37944;0.170667
20170723122713009_HFN-R1_met.fits;3.21157;26494.6;10.4181;0.170667
20170723122623516_HFN-R1_snap.fits;4.03282;26460.9;2.55442;0
20170723122724614_HFN-R1_met.fits;3.33372;26481.4;10.3939;0.170667
20170723122743729_HFN-R1_met.fits;3.60117;26497.6;22.2357;2.048
20170723122810353_HFN-R1_met.fits;2.96568;26469.7;6.8435;1.36533
20170723122723590_HFN-R1_snap.fits;3.6126;26462.4;2.51893;0
20170723122840220_HFN-R1_met.fits;3.49442;26497.6;7.36179;0.170667
20170723122857457_HFN-R1_met.fits;3.84487;26485.8;19.1159;0.341333
20170723122914353_HFN-R1_met.fits;2.97364;26466.8;10.2111;0.170667
20170723122823665_HFN-R1_snap.fits;3.24582;26515.1;2.90206;0
20170723122930396_HFN-R1_me20170723122930396_HFN-R1_met.fits;2.87189;26497.6;37.2219;0.512
20170723125925980_HFN-R1_snap.fits;2.70997;26453.6;2.98681;0
