20170723060035484_HFN-R1_met.fits;2.9993;26507.8;9.48061;0.170667
20170723060059889_HFN-R1_met.fits;4.14029;26531.2;16.1029;0.170667
20170723060105009_HFN-R1_met.fits;4.05489;26490.2;37.3076;0.682667
20170723060118321_HFN-R1_met.fits;3.32527;26512.2;13.9496;0.170667
20170723060133852_HFN-R1_met.fits;4.09711;26506.3;29.1207;0.341333
20170723060141873_HFN-R1_met.fits;4.98527;26500.5;32.4676;0.341333
20170723060054769_HFN-R1_snap.fits;4.07889;26490.2;3.11694;0
20170723060152796_HFN-R1_met.fits;3.39285;26518.1;43.9858;0.512
20170723060205766_HFN-R1_met.fits;3.2304;26502;19.4401;0.341333
20170723060214812_HFN-R1_met.fits;3.94575;26487.3;40.2372;0.341333
20170723060227270_HFN-R1_met.fits;4.06891;26497.6;9.69638;1.36533
20170723060241948_HFN-R1_met.fits;3.57507;26491.7;7.23716;0.341333
20170723060154844_HFN-R1_snap.fits;3.34823;26493.2;5.11921;0
20170723060303964_HFN-R1_met.fits;3.39157;26506.3;36.0091;2.21867
20170723060326662_HFN-R1_met.fits;3.72302;26510.7;14.0075;0.170667
20170723060330246_HFN-R1_met.fits;3.87113;26494.6;7.81808;0.170667
20170723060333148_HFN-R1_met.fits;4.27382;26488.8;8.55568;0.170667
20170723060339804_HFN-R1_met.fits;3.81139;26507.8;13.7016;0.341333
20170723060254918_HFN-R1_snap.fits;3.50383;26478.5;3.52649;0
20170723060403014_HFN-R1_met.fits;4.20666;26485.8;25.1991;0.341333
20170723060434076_HFN-R1_met.fits;3.34078;26506.3;17.9158;0.341333
20170723060354993_HFN-R1_snap.fits;3.54074;26481.4;2.94755;0
20170723060509574_HFN-R1_met.fits;3.53757;26506.3;8.63926;0.512
20170723060519302_HFN-R1_met.fits;3.25672;26507.8;28.63;0.512
20170723060522204_HFN-R1_met.fits;3.94297;26512.2;18.0965;0.170667
20170723060532785_HFN-R1_met.fits;4.13129;26490.2;18.6565;0.170667
20170723060544732_HFN-R1_met.fits;3.54108;26512.2;12.0229;0.170667
20170723060455068_HFN-R1_snap.fits;3.60337;26475.6;3.52956;0
20170723060619377_HFN-R1_met.fits;2.92193;26515.1;8.38327;0.341333
20170723060629958_HFN-R1_met.fits;3.14879;26497.6;9.79696;2.048
20170723060635078_HFN-R1_met.fits;3.32224;26512.2;50.9214;0.512
20170723060639516_HFN-R1_met.fits;3.40581;26531.2;12.8329;0.170667
20170723060555142_HFN-R1_snap.fits;3.45247;26474.1;3.22204;0
20170723060710918_HFN-R1_met.fits;3.54296;26481.4;20.1204;0.170667
20170723060724742_HFN-R1_met.fits;3.70925;26500.5;13.0409;0.170667
20170723060728497_HFN-R1_met.fits;3.72489;26502;11.9592;0.341333
20170723060741297_HFN-R1_met.fits;3.62974;26519.5;9.03333;0.170667
20170723060746929_HFN-R1_met.fits;4.06134;26484.4;9.29509;0.170667
20170723060655217_HFN-R1_snap.fits;3.95026;26458;3.58735;0
20170723060751708_HFN-R1_met.fits;4.06088;26507.8;11.3273;0.341333
20170723060800582_HFN-R1_met.fits;3.03796;26490.2;6.48671;0.170667
20170723060807068_HFN-R1_met.fits;3.53552;26499;47.3095;0.341333
20170723060810481_HFN-R1_met.fits;3.63587;26487.3;11.9204;0.170667
20170723060816796_HFN-R1_met.fits;3.45167;26513.7;11.9608;0.853333
20170723060830790_HFN-R1_met.fits;3.53235;26502;10.8192;0.341333
20170723060846492_HFN-R1_met.fits;3.81269;26518.1;13.4451;0.512
20170723060755292_HFN-R1_snap.fits;3.68055;26516.6;3.39895;0
20170723060855196_HFN-R1_met.fits;3.28097;26516.6;8.16901;0.170667
20170723060902705_HFN-R1_met.fits;4.24305;26500.5;13.084;0.170667
20170723060917553_HFN-R1_met.fits;3.88789;26500.5;22.6138;2.21867
20170723060921649_HFN-R1_met.fits;3.75757;26504.9;10.7803;0.170667
20170723060927110_HFN-R1_met.fits;3.63258;26490.2;11.8194;0.170667
20170723060933937_HFN-R1_met.fits;4.14786;26502;27.6887;0.341333
20170723060855366_HFN-R1_snap.fits;3.21535;26488.8;3.3774;0
20170723060949980_HFN-R1_met.fits;3.43222;26509.3;8.13397;1.36533
20170723061004486_HFN-R1_met.fits;3.45537;26509.3;33.3265;0.341333
20170723061015238_HFN-R1_met.fits;3.17936;26509.3;11.0816;0.170667
20170723061034524_HFN-R1_met.fits;3.84727;26499;9.79324;0.682667
20170723061042886_HFN-R1_met.fits;3.12177;26529.8;8.38108;0.512
20170723060955441_HFN-R1_snap.fits;3.25345;26523.9;3.27354;0
20170723061058929_HFN-R1_met.fits;3.22917;26513.7;7.79001;1.536
20170723061106950_HFN-R1_met.fits;3.89486;26503.4;8.64976;0.170667
20170723061126236_HFN-R1_met.fits;3.10406;26507.8;6.58456;1.36533
20170723061137500_HFN-R1_met.fits;3.33228;26500.5;12.3469;0.341333
20170723061147057_HFN-R1_met.fits;3.13086;26502;24.6957;0.341333
20170723061055516_HFN-R1_snap.fits;3.9511;26488.8;9.65379;0
20170723061150470_HFN-R1_met.fits;3.29659;26482.9;8.67044;1.70667
20170723061211633_HFN-R1_met.fits;3.49684;26507.8;6.99923;0.170667
20170723061218289_HFN-R1_met.fits;3.67918;26466.8;14.8355;0.512
20170723061220678_HFN-R1_met.fits;3.40125;26503.4;6.92097;1.19467
20170723061241158_HFN-R1_met.fits;3.63486;26485.8;16.7016;2.38933
20170723061247132_HFN-R1_met.fits;3.51189;26499;25.759;0.341333
20170723061155590_HFN-R1_snap.fits;4.00428;26502;3.2526;0
20170723061249692_HFN-R1_met.fits;3.62068;26471.2;16.6519;0.512
20170723061308977_HFN-R1_met.fits;3.82002;26494.6;23.6953;0.341333
20170723061314097_HFN-R1_met.fits;3.3606;26502;6.75924;0.170667
20170723061320241_HFN-R1_met.fits;3.88874;26525.4;8.53731;0.341333
20170723061343110_HFN-R1_met.fits;3.26402;26485.8;13.3408;0.341333
20170723061255665_HFN-R1_snap.fits;3.45205;26521;2.77297;0
20170723061349937_HFN-R1_met.fits;3.35683;26491.7;11.5601;0.512
20170723061357788_HFN-R1_met.fits;3.37294;26500.5;28.4255;1.024
20170723061404956_HFN-R1_met.fits;3.35493;26510.7;11.0447;0.170667
20170723061407857_HFN-R1_met.fits;4.34046;26509.3;19.2825;0.341333
20170723061415196_HFN-R1_met.fits;3.84893;26494.6;16.151;0.170667
20170723061419292_HFN-R1_met.fits;3.98193;26500.5;14.499;0.341333
20170723061421681_HFN-R1_met.fits;3.90773;26521;49.1251;0.512
20170723061431750_HFN-R1_met.fits;3.19844;26515.1;16.7189;1.70667
20170723061355740_HFN-R1_snap.fits;3.38331;26509.3;3.41913;0
20170723061449158_HFN-R1_met.fits;3.47026;26502;7.95194;0.341333
20170723061454620_HFN-R1_met.fits;3.33085;26510.7;8.81274;0.170667
20170723061456838_HFN-R1_met.fits;3.46756;26497.6;12.1196;0.170667
20170723061509468_HFN-R1_met.fits;3.27739;26506.3;14.3954;0.341333
20170723061527729_HFN-R1_met.fits;3.6887;26503.4;7.82663;0.170667
20170723061543942_HFN-R1_met.fits;3.33452;26494.6;7.06817;1.36533
20170723061547356_HFN-R1_met.fits;3.09689;26502;13.9265;1.536
20170723061455814_HFN-R1_snap.fits;2.85419;26485.8;8.86079;0
20170723061551110_HFN-R1_met.fits;2.85419;26485.8;8.86079;0.170667
20170723061600668_HFN-R1_met.fits;3.22193;26485.8;13.0997;0.512
20170723061619100_HFN-R1_met.fits;3.93892;26503.4;8.31026;0.170667
20170723061645041_HFN-R1_met.fits;3.14662;26499;7.24752;0.170667
20170723061555889_HFN-R1_snap.fits;3.24025;26485.8;3.19455;0
20170723061653404_HFN-R1_met.fits;4.19342;26499;9.23567;0.682667
20170723061727025_HFN-R1_met.fits;2.98346;26502;7.40771;0.341333
20170723061734876_HFN-R1_met.fits;3.16118;26484.4;9.7019;0.341333
20170723061746993_HFN-R1_met.fits;3.50432;26496.1;8.9896;0.170667
20170723061655964_HFN-R1_snap.fits;3.47959;26453.6;2.89323;0
20170723061752625_HFN-R1_met.fits;3.73101;26515.1;20.5583;0.341333
20170723061759281_HFN-R1_met.fits;3.66203;26507.8;81.3019;0.512
20170723061803718_HFN-R1_met.fits;3.6151;26504.9;10.5442;0.341333
20170723061813105_HFN-R1_met.fits;3.63143;26547.4;14.6797;0.170667
20170723061818396_HFN-R1_met.fits;3.13193;26484.4;17.5311;0.341333
20170723061829830_HFN-R1_met.fits;3.39147;26507.8;7.46701;0.341333
20170723061833073_HFN-R1_met.fits;3.30986;26518.1;9.1318;0.341333
20170723061756038_HFN-R1_snap.fits;3.32099;26485.8;2.4498;0
20170723061857820_HFN-R1_met.fits;4.14422;26507.8;14.0097;0.341333
20170723061928710_HFN-R1_met.fits;3.06814;26487.3;6.81986;0.170667
20170723061931100_HFN-R1_met.fits;3.48983;26488.8;7.9489;0.170667
20170723061945265_HFN-R1_met.fits;3.39287;26503.4;7.09629;1.19467
20170723061856113_HFN-R1_snap.fits;3.90624;26525.4;2.58352;0
20170723061956188_HFN-R1_met.fits;4.20767;26506.3;24.8073;0.341333
20170723062007793_HFN-R1_met.fits;3.95018;26512.2;9.96192;0.170667
20170723062021617_HFN-R1_met.fits;4.03063;26502;21.0283;0.341333
20170723062042097_HFN-R1_met.fits;3.58923;26496.1;25.1994;2.38933
20170723061956188_HFN-R1_snap.fits;3.83968;26510.7;2.99462;0
20170723062103260_HFN-R1_met.fits;3.68921;26504.9;10.5126;0.512
20170723062126129_HFN-R1_met.fits;3.43559;26510.7;15.1364;0.170667
20170723062131932_HFN-R1_met.fits;3.06623;26484.4;12.4791;0.170667
20170723062138246_HFN-R1_met.fits;3.16364;26507.8;11.8069;0.341333
20170723062145414_HFN-R1_met.fits;3.35735;26500.5;18.5289;0.341333
20170723062056262_HFN-R1_snap.fits;4.27042;26494.6;3.83641;0
20170723062206406_HFN-R1_met.fits;3.40211;26490.2;9.0691;0.341333
20170723062212550_HFN-R1_met.fits;4.48267;26500.5;21.2852;0.170667
20170723062228422_HFN-R1_met.fits;2.90517;26503.4;12.644;0.170667
20170723062240710_HFN-R1_met.fits;3.78404;26496.1;16.2923;1.87733
20170723062244977_HFN-R1_met.fits;4.07706;26510.7;8.64197;0.341333
20170723062156337_HFN-R1_snap.fits;3.62672;26518.1;2.95327;0
20170723062256924_HFN-R1_met.fits;3.02188;26506.3;9.97653;0.853333
20170723062303409_HFN-R1_met.fits;3.38996;26522.5;8.2716;0.170667
20170723062308358_HFN-R1_met.fits;4.44834;26499;12.5103;1.024
20170723062312625_HFN-R1_met.fits;3.09299;26506.3;6.64121;1.536
20170723062317916_HFN-R1_met.fits;4.06323;26484.4;17.8699;2.38933
20170723062326449_HFN-R1_met.fits;3.44575;26496.1;7.31021;6.144
20170723062335836_HFN-R1_met.fits;3.25491;26494.6;7.03305;0.853333
20170723062340614_HFN-R1_met.fits;3.7591;26488.8;19.2966;0.341333
20170723062256412_HFN-R1_snap.fits;3.57633;26452.1;2.66605;0
20170723062402801_HFN-R1_met.fits;3.54216;26488.8;7.54873;0.170667
20170723062405532_HFN-R1_met.fits;3.45066;26496.1;7.11831;1.70667
20170723062409457_HFN-R1_met.fits;3.22949;26499;12.7428;0.170667
20170723062430790_HFN-R1_met.fits;3.26783;26484.4;14.8859;1.19467
20170723062444102_HFN-R1_met.fits;3.5377;26494.6;8.84021;0.170667
20170723062446833_HFN-R1_met.fits;3.32736;26503.4;7.40244;0.341333
20170723062356486_HFN-R1_snap.fits;2.9955;26500.5;2.40927;0
20170723062458950_HFN-R1_met.fits;3.79185;26502;25.7966;0.341333
20170723062526086_HFN-R1_met.fits;3.27304;26521;8.5307;1.36533
20170723062540593_HFN-R1_met.fits;3.42235;26496.1;8.35117;0.170667
20170723062544006_HFN-R1_met.fits;3.76506;26515.1;11.4901;0.170667
20170723062546566_HFN-R1_met.fits;3.95346;26502;41.7187;0.341333
20170723062456561_HFN-R1_snap.fits;3.53921;26512.2;3.16525;0
20170723062602609_HFN-R1_met.fits;3.541;26515.1;20.8489;0.341333
20170723062609777_HFN-R1_met.fits;3.16076;26480;12.068;0.170667
20170723062613190_HFN-R1_met.fits;3.27667;26493.2;8.45503;0.170667
20170723062619676_HFN-R1_met.fits;2.94714;26474.1;8.70971;0.170667
20170723062632305_HFN-R1_met.fits;3.3472;26491.7;19.8506;0.341333
20170723062647324_HFN-R1_met.fits;3.57094;26462.4;10.7006;0.170667
20170723062556636_HFN-R1_snap.fits;3.31786;26529.8;3.82072;0
20170723062650225_HFN-R1_met.fits;3.81701;26497.6;14.79;0.512
20170723062659782_HFN-R1_met.fits;3.54086;26496.1;8.3495;0.170667
20170723062703025_HFN-R1_met.fits;3.91461;26497.6;14.2982;0.341333
20170723062708998_HFN-R1_met.fits;3.37303;26494.6;14.3566;0.170667
20170723062740060_HFN-R1_met.fits;3.40552;26475.6;7.51403;4.608
20170723062656710_HFN-R1_snap.fits;3.99897;26490.2;2.59314;0
20170723062754566_HFN-R1_met.fits;3.48018;26513.7;8.30091;0.170667
20170723062759345_HFN-R1_met.fits;3.61535;26502;9.11132;0.170667
20170723062805489_HFN-R1_met.fits;3.11743;26513.7;147.843;0.682667
20170723062809244_HFN-R1_met.fits;4.04995;26507.8;8.54614;0.341333
20170723062815217_HFN-R1_met.fits;3.37355;26515.1;6.8056;0.341333
20170723062837062_HFN-R1_met.fits;3.05833;26500.5;11.3335;0.170667
20170723062839793_HFN-R1_met.fits;4.15012;26510.7;8.71403;0.170667
20170723062756785_HFN-R1_snap.fits;3.32708;26537.1;4.93343;0
20170723062851740_HFN-R1_met.fits;3.20159;26488.8;6.44199;0.170667
20170723062906246_HFN-R1_met.fits;3.52959;26493.2;7.2671;0.170667
20170723062930822_HFN-R1_met.fits;3.29787;26507.8;8.22966;0.170667
20170723062856860_HFN-R1_snap.fits;3.28189;26507.8;3.96157;0
20170723062955398_HFN-R1_met.fits;3.37746;26504.9;7.57608;0.170667
20170723062959836_HFN-R1_met.fits;4.21511;26504.9;53.621;0.341333
20170723063003249_HFN-R1_met.fits;3.24943;26502;14.9572;0.341333
20170723063007686_HFN-R1_met.fits;3.55983;26491.7;17.1303;0.170667
20170723063015196_HFN-R1_met.fits;3.18205;26478.5;6.49689;0.170667
20170723063023388_HFN-R1_met.fits;3.53620170723063023388_HFN-R1_met.fits;3.53662;26482.9;10.3743;0.170667
20170723065959174_HFN-R1_snap.fits;3.62304;26544.4;2.445;0
