# file name; noise; peak f.; mag.; duration
20170723230000198_HFN-R1_met.fits;3.52734;26496.1;86.5537;0.512
20170723230010950_HFN-R1_met.fits;3.54284;26516.6;46.3046;0.512
20170723230043718_HFN-R1_met.fits;3.2138;26462.4;17.8703;0.341333
20170723230010780_HFN-R1_snap.fits;3.56488;26535.6;3.29405;0
20170723230120753_HFN-R1_met.fits;3.37794;26497.6;17.1554;0.341333
20170723230126897_HFN-R1_met.fits;3.33802;26452.1;6.7537;0.341333
20170723230130140_HFN-R1_met.fits;3.27557;26509.3;6.92439;0.170667
20170723230145670_HFN-R1_met.fits;3.35438;26449.2;7.47923;0.170667
20170723230148742_HFN-R1_met.fits;3.53677;26471.2;8.64565;0.341333
20170723230157105_HFN-R1_met.fits;3.25182;26491.7;14.5905;1.024
20170723230110854_HFN-R1_snap.fits;4.07598;26532.7;21.9836;0
20170723230206150_HFN-R1_met.fits;4.07598;26532.7;21.9836;1.19467
20170723230210076_HFN-R1_met.fits;3.43047;26458;7.58348;0.170667
20170723230223558_HFN-R1_met.fits;3.15872;26502;23.1214;0.341333
20170723230234822_HFN-R1_met.fits;3.5344;26481.4;9.05539;0.170667
20170723230237553_HFN-R1_met.fits;2.86116;26503.4;11.5373;0.341333
20170723230239942_HFN-R1_met.fits;3.23335;26475.6;23.5169;0.682667
20170723230242673_HFN-R1_met.fits;4.18995;26481.4;15.7708;1.70667
20170723230249158_HFN-R1_met.fits;4.26959;26477.1;13.3019;1.70667
20170723230256497_HFN-R1_met.fits;3.44972;26497.6;7.091;0.170667
20170723230210929_HFN-R1_snap.fits;3.39411;26452.1;3.3227;0
20170723230316124_HFN-R1_met.fits;3.09488;26503.4;6.89873;0.170667
20170723230320732_HFN-R1_met.fits;4.03691;26499;10.0994;0.341333
20170723230332849_HFN-R1_met.fits;3.35769;26509.3;8.04925;0.170667
20170723230348892_HFN-R1_met.fits;3.09803;26462.4;8.81667;0.170667
20170723230354694_HFN-R1_met.fits;3.05503;26516.6;8.05952;0.170667
20170723230311004_HFN-R1_snap.fits;3.24208;26484.4;3.51375;0
20170723230418929_HFN-R1_met.fits;3.60512;26482.9;27.5145;3.41333
20170723230429681_HFN-R1_met.fits;3.36389;26513.7;7.14148;0.170667
20170723230436166_HFN-R1_met.fits;3.2822;26506.3;14.1508;0.170667
20170723230441457_HFN-R1_met.fits;3.53844;26480;8.01792;0.170667
20170723230455964_HFN-R1_met.fits;3.80969;26471.2;7.80119;0.341333
20170723230459377_HFN-R1_met.fits;3.67803;26499;14.7823;0.341333
20170723230411078_HFN-R1_snap.fits;3.74159;26469.7;2.44831;0
20170723230504838_HFN-R1_met.fits;3.34293;26491.7;14.9572;0.341333
20170723230508934_HFN-R1_met.fits;3.07641;26449.2;14.5531;0.341333
20170723230528049_HFN-R1_met.fits;3.33709;26491.7;7.43138;1.024
20170723230511153_HFN-R1_snap.fits;3.89054;26518.1;2.6825;0
20170723230612422_HFN-R1_met.fits;4.08406;26466.8;24.2961;0.512
20170723230621297_HFN-R1_met.fits;3.43654;26485.8;15.4064;0.341333
20170723230640582_HFN-R1_met.fits;3.34369;26496.1;7.49362;0.170667
20170723230649798_HFN-R1_met.fits;3.41339;26463.9;79.854;0.512
20170723230658844_HFN-R1_met.fits;3.6649;26545.9;9.51725;0.170667
20170723230611228_HFN-R1_snap.fits;3.79939;26455.1;2.72979;0
20170723230718641_HFN-R1_met.fits;3.36404;26466.8;10.7181;1.36533
20170723230729564_HFN-R1_met.fits;3.68696;26487.3;13.5164;0.170667
20170723230745265_HFN-R1_met.fits;3.76787;26509.3;26.9565;2.38933
20170723230800966_HFN-R1_met.fits;3.12342;26500.5;8.09423;0.170667
20170723230711302_HFN-R1_snap.fits;3.9264;26481.4;2.69448;0
20170723230805745_HFN-R1_met.fits;3.49511;26459.5;7.67966;0.512
20170723230848753_HFN-R1_met.fits;3.48187;26471.2;10.3792;0.682667
20170723230811377_HFN-R1_snap.fits;3.49068;26535.6;3.20866;0
20170723230910598_HFN-R1_met.fits;3.37945;26519.5;17.0885;0.341333
20170723230918790_HFN-R1_met.fits;2.8102;26449.2;5.79042;0.170667
20170723230926982_HFN-R1_met.fits;3.90743;26468.3;8.06727;0.170667
20170723230936198_HFN-R1_met.fits;4.8495;26449.2;44.6983;0.170667
20170723230911452_HFN-R1_snap.fits;3.39084;26462.4;3.93234;0
20170723231037638_HFN-R1_met.fits;4.40472;26512.2;12.0768;0.341333
20170723231042417_HFN-R1_met.fits;3.79877;26506.3;11.6148;0.341333
20170723231058630_HFN-R1_met.fits;3.27082;26499;25.0163;0.341333
20170723231011526_HFN-R1_snap.fits;3.85654;26507.8;8.60928;0
20170723231105116_HFN-R1_met.fits;4.26197;26474.1;20.8263;2.90133
2017072323111382020170723231113820_HFN-R1_met.fits;3.62533;26493.2;21.2765;0.341333
20170723235915185_HFN-R1_snap.fits;3.98674;26474.1;3.54341;0
