20170723160017649_HFN-R1_met.fits;3.23329;26510.7;22.3719;1.19467
20170723160037958_HFN-R1_met.fits;3.39316;26482.9;8.4518;0.341333
20170723160106630_HFN-R1_met.fits;3.37661;26490.2;11.0427;0.170667
20170723160124721_HFN-R1_met.fits;3.64973;26499;9.29375;1.19467
20170723160039494_HFN-R1_snap.fits;3.99206;26521;3.14865;0
20170723160221041_HFN-R1_met.fits;3.32696;26484.4;7.22132;0.170667
20170723160139569_HFN-R1_snap.fits;3.73768;26469.7;2.96299;0
20170723160305756_HFN-R1_met.fits;3.51548;26500.5;8.23981;0.170667
20170723160239644_HFN-R1_snap.fits;3.50501;26463.9;3.42946;0
20170723160358833_HFN-R1_met.fits;2.81339;26499;7.1341;0.170667
20170723160416753_HFN-R1_met.fits;3.28474;26509.3;6.73093;0.170667
20170723160339718_HFN-R1_snap.fits;3.23978;26503.4;2.52198;0
20170723160513244_HFN-R1_met.fits;3.28404;26507.8;7.36329;0.341333
20170723160439793_HFN-R1_snap.fits;3.79975;26504.9;2.91921;0
20170723160607857_HFN-R1_met.fits;3.433;26490.2;8.9821;0.170667
20170723160615878_HFN-R1_met.fits;2.75759;26537.1;7.26816;0.170667
20170723160631238_HFN-R1_met.fits;3.43912;26488.8;7.03201;0.170667
20170723160539868_HFN-R1_snap.fits;3.19764;26494.6;3.35272;0
20170723160633969_HFN-R1_met.fits;4.09531;26494.6;9.45807;0.170667
20170723160637041_HFN-R1_met.fits;3.5702;26490.2;15.835;0.170667
20170723160651377_HFN-R1_met.fits;3.28443;26503.4;7.71643;0.170667
20170723160658374_HFN-R1_met.fits;2.77021;26512.2;6.34432;0.341333
20170723160709638_HFN-R1_met.fits;3.48187;26449.2;16.9548;0.170667
20170723160639942_HFN-R1_snap.fits;3.74553;26532.7;3.91079;0
20170723160737286_HFN-R1_met.fits;3.21426;26512.2;13.5349;0.512
20170723160741553_HFN-R1_met.fits;3.85165;26465.3;20.5027;2.048
20170723160817222_HFN-R1_met.fits;3.65494;26488.8;19.0401;0.170667
20170723160740017_HFN-R1_snap.fits;3.33311;26469.7;3.82543;0
20170723160856476_HFN-R1_met.fits;3.35758;26504.9;9.1654;0.170667
20170723160906716_HFN-R1_met.fits;4.55085;26504.9;9.69642;0.170667
20170723160916444_HFN-R1_met.fits;3.40246;26484.4;31.8629;0.341333
20170723160922417_HFN-R1_met.fits;2.96266;26540;6.66064;0.170667
20170723160840092_HFN-R1_snap.fits;3.52193;26503.4;2.90528;0
20170723160956380_HFN-R1_met.fits;3.0431;26493.2;6.4855;0.170667
20170723161033585_HFN-R1_met.fits;3.26057;26496.1;7.5449;0.170667
20170723160940166_HFN-R1_snap.fits;3.10876;26460.9;2.88931;0
20170723161059356_HFN-R1_met.fits;3.838;26491.7;80.1243;0.341333
20170723161104988_HFN-R1_met.fits;3.63647;26500.5;18.6304;0.341333
20170723161112668_HFN-R1_met.fits;3.86268;26493.2;12.3125;0.170667
20170723161125126_HFN-R1_met.fits;3.29747;26499;6.89424;0.170667
20170723161130758_HFN-R1_met.fits;3.9907;26499;8.23969;0.170667
20170723161040241_HFN-R1_snap.fits;3.41432;26534.2;3.35424;0
20170723161149873_HFN-R1_met.fits;3.2827;26513.7;8.21346;1.36533
20170723161214108_HFN-R1_met.fits;3.64668;26513.7;7.98025;0.682667
20170723161227420_HFN-R1_met.fits;3.64783;26493.2;30.4853;0.341333
20170723161140316_HFN-R1_snap.fits;3.13079;26463.9;2.81106;0
20170723161258310_HFN-R1_met.fits;3.15927;26469.7;9.757;0.170667
20170723161314865_HFN-R1_met.fits;3.5248;26500.5;7.56068;0.170667
20170723161240390_HFN-R1_snap.fits;3.76218;26488.8;2.96726;0
20170723161407601_HFN-R1_met.fits;3.27829;26482.9;8.21602;0.853333
20170723161413745_HFN-R1_met.fits;3.36303;26502;8.9502;0.170667
20170723161340465_HFN-R1_snap.fits;2.91467;26488.8;3.59619;0
20170723161440540_HFN-R1_snap.fits;3.70616;26540;3.56833;0
20170723161552049_HFN-R1_met.fits;2.9143;26490.2;7.15306;2.048
20170723161615260_HFN-R1_met.fits;3.41902;26502;21.6345;0.170667
20170723161625670_HFN-R1_met.fits;3.09894;26503.4;14.8493;0.341333
20170723161540614_HFN-R1_snap.fits;3.94244;26535.6;3.57722;0
20170723161634374_HFN-R1_met.fits;3.45443;26493.2;12.2163;0.341333
20170723161641372_HFN-R1_met.fits;3.37911;26502;12.7056;0.341333
20170723161656049_HFN-R1_met.fits;2.81441;26500.5;6.53807;0.341333
20170723161700486_HFN-R1_met.fits;3.64622;26485.8;8.21519;2.56
20170723161640689_HFN-R1_snap.fits;4.14328;26485.8;3.50141;0
20170723161804145_HFN-R1_met.fits;3.2165;26503.4;7.87941;0.170667
20170723161740764_HFN-R1_snap.fits;3.31858;26504.9;3.18648;0
20170723161841009_HFN-R1_met.fits;3.68913;26515.1;11.7976;0.341333
20170723161918897_HFN-R1_met.fits;2.59366;26474.1;5.23519;0.170667
20170723161927772_HFN-R1_met.fits;2.69992;26504.9;7.10477;0.341333
20170723161840838_HFN-R1_snap.fits;2.96845;26453.6;3.03924;0
20170723162001905_HFN-R1_met.fits;3.37198;26502;8.65385;0.341333
20170723162008390_HFN-R1_met.fits;3.11903;26518.1;7.18366;0.170667
20170723162018460_HFN-R1_met.fits;2.91723;26504.9;5.87738;0.170667
20170723161940913_HFN-R1_snap.fits;4.08966;26493.2;3.97587;0
20170723162055665_HFN-R1_met.fits;3.54738;26506.3;8.31494;0.170667
20170723162040988_HFN-R1_snap.fits;3.6464;26488.8;3.42845;0
20170723162147889_HFN-R1_met.fits;3.15374;26480;9.46734;0.341333
20170723162203932_HFN-R1_met.fits;3.27784;26499;11.3971;2.56
20170723162223217_HFN-R1_met.fits;3.33683;26490.2;17.9842;0.341333
20170723162230214_HFN-R1_met.fits;3.85778;26482.9;14.4187;1.19467
20170723162141062_HFN-R1_snap.fits;3.57098;26541.5;3.9464;0
20170723162311004_HFN-R1_met.fits;3.58903;26487.3;15.5535;0.341333
20170723162319366_HFN-R1_met.fits;3.323;26506.3;14.5576;0.170667
20170723162330289_HFN-R1_met.fits;3.46347;26493.2;42.04;0.341333
20170723162241137_HFN-R1_snap.fits;3.66123;26493.2;2.60389;0
20170723162340358_HFN-R1_met.fits;3.10583;26488.8;13.2992;0.341333
20170723162344113_HFN-R1_met.fits;3.52864;26521;8.22081;0.341333
20170723162419612_HFN-R1_met.fits;3.29515;26515.1;23.7501;0.170667
20170723162341212_HFN-R1_snap.fits;3.06603;26463.9;2.89451;0
20170723162436166_HFN-R1_met.fits;3.94141;26493.2;13.5799;0.170667
20170723162442652_HFN-R1_met.fits;3.29125;26488.8;9.0249;0.341333
20170723162516956_HFN-R1_met.fits;3.15871;26497.6;8.90542;0.170667
20170723162441286_HFN-R1_snap.fits;3.53603;26497.6;2.9508;0
20170723162539142_HFN-R1_met.fits;3.0025;26510.7;7.35886;0.170667
20170723162554332_HFN-R1_met.fits;3.61534;26503.4;9.25455;0.170667
20170723162632561_HFN-R1_met.fits;3.0167;26497.6;8.99059;0.170667
20170723162541361_HFN-R1_snap.fits;3.07759;26509.3;3.60322;0
20170723162724444_HFN-R1_met.fits;3.93164;26509.3;9.04568;0.170667
20170723162729393_HFN-R1_met.fits;3.56284;26497.6;7.73568;0.341333
20170723162641436_HFN-R1_snap.fits;3.41449;26518.1;1.95051;0
20170723162811548_HFN-R1_met.fits;3.75841;26502;27.585;1.70667
20170723162741510_HFN-R1_snap.fits;3.09494;26471.2;2.38449;0
20170723162843804_HFN-R1_met.fits;3.48378;26494.6;8.96769;0.341333
20170723162846705_HFN-R1_met.fits;3.17158;26529.8;12.5676;0.341333
20170723162858652_HFN-R1_met.fits;3.28748;26532.7;9.85852;0.341333
20170723162902065_HFN-R1_met.fits;3.48618;26510.7;10.6392;0.341333
20170723162927494_HFN-R1_met.fits;4.03056;26494.6;49.319;0.341333
20170723162841585_HFN-R1_snap.fits;3.73123;26540;3.71581;0
20170723163018182_HFN-R1_met.fits;3.02733;26502;11.7676;0.170667
20170723162941660_HFN-R1_snap.fits;3.41464;26465.3;3.07507;0
20170723163042588_HFN-R1_met.fits;3.68074;26496.1;7.87055;0.170667
20170723163047878_HFN-R1_met.fits;3.97606;26529.8;9.5782;0.341333
20170723163117062_HFN-R1_met.fits;3.0888;26499;14.2413;0.341333
20170723163041734_HFN-R1_snap.fits;3.73891;26547.4;2.81376;0
20170723163156998_HFN-R1_met.fits;3.36559;26510.7;13.4934;0.170667
20170723163208092_HFN-R1_met.fits;3.97635;26519.5;16.1328;1.70667
20170723163217137_HFN-R1_met.fits;3.06842;26522.5;49.3894;0.341333
20170723163141809_HFN-R1_snap.fits;3.42813;26460.9;3.45619;0
20170723163240177_HFN-R1_met.fits;3.90958;26496.1;8.78835;0.170667
20170723163250076_HFN-R1_met.fits;3.07342;26512.2;10.3155;0.170667
20170723163310556_HFN-R1_met.fits;3.41719;26510.7;7.01851;0.341333
20170723163241884_HFN-R1_snap.fits;3.51481;26453.6;3.20177;0
20170723163342982_HFN-R1_met.fits;3.4459;26521;11.4512;0.170667
20170723163355270_HFN-R1_met.fits;3.33142;26503.4;52.1648;0.512
20170723163403804_HFN-R1_met.fits;3.08281;26494.6;6.83862;0.170667
20170723163417116_HFN-R1_met.fits;3.4919;26497.6;9.73725;0.512
20170723163430598_HFN-R1_met.fits;2.98029;26496.1;6.76814;0.170667
20170723163341958_HFN-R1_snap.fits;3.51571;26510.7;3.06194;0
20170723163449372_HFN-R1_met.fits;3.07479;26493.2;7.44245;20170723163449372_HFN-R1_met.fits;3.07479;26493.2;7.44245;0.170667
20170723165943900_HFN-R1_snap.fits;4.19926;26452.1;3.75962;0
