# file name; noise; peak f.; mag.; duration
20170723125954310_HFN-R1_met.fits;3.58122;26487.3;9.51461;0.341333
20170723125958065_HFN-R1_met.fits;3.76808;26499;10.6777;0.341333
20170723130000454_HFN-R1_met.fits;3.10503;26480;14.2628;0.341333
20170723130027761_HFN-R1_met.fits;3.49078;26503.4;7.47878;0.341333
20170723130114182_HFN-R1_met.fits;3.16626;26499;10.732;0.170667
20170723130026054_HFN-R1_snap.fits;3.43942;26507.8;2.30873;0
20170723130126300_HFN-R1_met.fits;3.49858;26541.5;14.5388;0.341333
20170723130129542_HFN-R1_met.fits;3.43171;26491.7;8.36714;0.341333
20170723130135516_HFN-R1_met.fits;3.2445;26547.4;11.3343;0.170667
20170723130153436_HFN-R1_met.fits;3.72184;26491.7;7.92534;0.853333
20170723130126129_HFN-R1_snap.fits;3.25928;26494.6;2.26187;0
20170723130228081_HFN-R1_met.fits;3.24237;26494.6;8.76025;0.341333
20170723130310748_HFN-R1_met.fits;3.43748;26519.5;8.12802;0.170667
20170723130315697_HFN-R1_met.fits;3.36059;26497.6;11.5151;0.341333
20170723130226204_HFN-R1_snap.fits;3.21106;26494.6;3.33415;0
20170723130339761_HFN-R1_met.fits;3.82101;26522.5;18.983;0.341333
20170723130400412_HFN-R1_met.fits;3.38826;26506.3;33.0303;0.341333
20170723130409286_HFN-R1_met.fits;2.61583;26502;5.99807;0.170667
20170723130413382_HFN-R1_met.fits;3.43309;26491.7;9.72472;0.341333
20170723130415772_HFN-R1_met.fits;3.43676;26485.8;9.25962;0.170667
20170723130326278_HFN-R1_snap.fits;3.24292;26540;3.4166;0
20170723130432668_HFN-R1_met.fits;3.71214;26504.9;7.84351;0.341333
20170723130451441_HFN-R1_met.fits;3.39846;26471.2;101.09;0.512
20170723130515505_HFN-R1_met.fits;3.20319;26523.9;9.47302;0.170667
20170723130426353_HFN-R1_snap.fits;3.82739;26538.6;3.97051;0
20170723130530694_HFN-R1_met.fits;3.00165;26463.9;7.39971;0.170667
20170723130552710_HFN-R1_met.fits;2.97725;26490.2;11.8619;0.341333
20170723130557318_HFN-R1_met.fits;2.84379;26485.8;7.72677;1.87733
20170723130601414_HFN-R1_met.fits;2.84218;26496.1;13.2776;1.024
20170723130607729_HFN-R1_met.fits;3.406;26499;7.4534;0.170667
20170723130611996_HFN-R1_met.fits;3.52388;26491.7;21.273;0.512
20170723130617286_HFN-R1_met.fits;3.00354;26502;11.2058;1.87733
20170723130526428_HFN-R1_snap.fits;3.96343;26529.8;3.87742;0
20170723130650908_HFN-R1_met.fits;3.09789;26509.3;6.45487;0.341333
20170723130707462_HFN-R1_met.fits;3.89566;26506.3;9.68909;0.341333
20170723130710364_HFN-R1_met.fits;3.61864;26512.2;11.6131;0.170667
20170723130715825_HFN-R1_met.fits;2.61611;26487.3;11.5553;0.341333
20170723130626502_HFN-R1_snap.fits;3.37494;26521;2.75378;0
20170723130819484_HFN-R1_met.fits;2.92821;26507.8;6.59346;0.170667
20170723130726577_HFN-R1_snap.fits;3.39765;26469.7;2.92677;0
20170723130822897_HFN-R1_met.fits;3.427;26484.4;16.2248;0.341333
20170723130826310_HFN-R1_met.fits;3.76676;26544.4;15.8633;0.341333
20170723130845254_HFN-R1_met.fits;3.46212;26526.9;7.23206;0.341333
20170723130906758_HFN-R1_met.fits;3.78788;26510.7;9.15892;0.170667
20170723130826652_HFN-R1_snap.fits;3.51373;26528.3;2.75291;0
20170723130935430_HFN-R1_met.fits;3.49312;26519.5;17.2857;0.341333
20170723131010588_HFN-R1_met.fits;3.52984;26499;21.011;0.170667
20170723130926726_HFN-R1_snap.fits;3.19138;26496.1;2.72906;0
20170723131034481_HFN-R1_met.fits;3.65515;26522.5;8.15791;0.682667
20170723131045404_HFN-R1_met.fits;3.43915;26504.9;35.9198;2.21867
20170723131057009_HFN-R1_met.fits;2.76919;26493.2;7.88758;0.512
20170723131026801_HFN-R1_snap.fits;3.45321;26509.3;3.6715;0
20170723131124316_HFN-R1_met.fits;3.39722;26509.3;9.83412;0.512
20170723131131654_HFN-R1_met.fits;3.04398;26477.1;18.8035;0.170667
20170723131138652_HFN-R1_met.fits;3.03369;26496.1;10.2873;0.170667
20170723131142236_HFN-R1_met.fits;3.90174;26515.1;10.2183;0.170667
20170723131203057_HFN-R1_met.fits;3.72733;26509.3;8.40566;0.341333
20170723131205788_HFN-R1_met.fits;3.11379;26523.9;10.0856;0.341333
20170723131126876_HFN-R1_snap.fits;3.09687;26490.2;3.44598;0
20170723131251868_HFN-R1_met.fits;3.57821;26500.5;10.2605;0.341333
20170723131308934_HFN-R1_met.fits;2.91364;26513.7;9.26724;0.341333
20170723131312348_HFN-R1_met.fits;3.45694;26493.2;8.82526;0.170667
20170723131314396_H20170723131314396_HFN-R1_met.fits;3.395;26494.6;14.5922;0.512
20170723135930460_HFN-R1_snap.fits;3.52971;26491.7;2.83222;0
