20170723180138972_HFN-R1_met.fits;3.63828;26487.3;16.7927;0.341333
20170723180048454_HFN-R1_snap.fits;4.33309;26494.6;3.55104;0
20170723180145628_HFN-R1_met.fits;2.83007;26500.5;7.3998;0.512
20170723180219590_HFN-R1_met.fits;3.7618;26496.1;12.467;0.170667
20170723180240753_HFN-R1_met.fits;3.51373;26491.7;12.6761;0.512
20170723180148529_HFN-R1_snap.fits;3.98888;26547.4;3.65087;0
20170723180250822_HFN-R1_met.fits;3.29649;26499;9.1328;0.341333
20170723180254577_HFN-R1_met.fits;3.20873;26485.8;8.83188;0.341333
20170723180259697_HFN-R1_met.fits;3.71465;26497.6;7.56253;0.341333
20170723180248604_HFN-R1_snap.fits;3.51495;26547.4;2.90145;0
20170723180342193_HFN-R1_met.fits;3.53;26496.1;27.9248;0.853333
20170723180347996_HFN-R1_met.fits;3.62873;26481.4;10.6684;0.512
20170723180355676_HFN-R1_met.fits;3.39466;26475.6;28.4128;0.853333
20170723180415302_HFN-R1_met.fits;3.92722;26488.8;8.75518;0.512
20170723180348678_HFN-R1_snap.fits;2.87498;26455.1;3.04363;0
20170723180456092_HFN-R1_met.fits;3.67985;26496.1;8.17729;0.682667
20170723180512646_HFN-R1_met.fits;3.22197;26500.5;20.9178;0.341333
20170723180520156_HFN-R1_met.fits;3.89131;26518.1;24.3615;0.341333
20170723180528689_HFN-R1_met.fits;3.86225;26480;7.87898;0.170667
20170723180448753_HFN-R1_snap.fits;3.79228;26535.6;3.74777;0
20170723180556508_HFN-R1_met.fits;3.20934;26491.7;16.1329;1.024
20170723180617329_HFN-R1_met.fits;3.45913;26474.1;12.7103;0.341333
20170723180548828_HFN-R1_snap.fits;3.59469;26459.5;3.18625;0
20170723180647366_HFN-R1_met.fits;3.12107;26506.3;6.94272;0.341333
20170723180654364_HFN-R1_met.fits;3.55787;26529.8;9.92192;0.341333
20170723180715356_HFN-R1_met.fits;3.41044;26481.4;9.82982;0.170667
20170723180648902_HFN-R1_snap.fits;3.69446;26481.4;3.27926;0
20170723180745052_HFN-R1_met.fits;3.77194;26465.3;8.25188;0.170667
20170723180756657_HFN-R1_met.fits;3.60372;26497.6;15.6874;0.341333
20170723180812870_HFN-R1_met.fits;3.53888;26491.7;10.2822;1.536
20170723180748977_HFN-R1_snap.fits;3.34072;26545.9;2.28056;0
20170723180849905_HFN-R1_met.fits;3.76199;26488.8;18.7334;1.36533
20170723180854854_HFN-R1_met.fits;3.70912;26493.2;8.43645;0.170667
20170723180939398_HFN-R1_met.fits;4.82484;26493.2;39.9906;0.512
20170723180849052_HFN-R1_snap.fits;3.67633;26488.8;4.13637;0
20170723181023942_HFN-R1_met.fits;4.30081;26497.6;13.5539;1.024
20170723181029916_HFN-R1_met.fits;3.5921;26496.1;9.77249;0.341333
20170723180949126_HFN-R1_snap.fits;4.1411;26459.5;3.56583;0
20170723181057905_HFN-R1_met.fits;3.76396;26499;12.887;0.170667
20170723181137329_HFN-R1_met.fits;4.07115;26506.3;11.7473;0.170667
20170723181049201_HFN-R1_snap.fits;3.00189;26475.6;2.99537;0
20170723181239622_HFN-R1_met.fits;3.71661;26488.8;8.1482;0.170667
20170723181149276_HFN-R1_snap.fits;3.59667;26453.6;3.28615;0
20170723181245596_HFN-R1_met.fits;3.93155;26491.7;8.83672;0.170667
20170723181254129_HFN-R1_met.fits;3.18107;26497.6;6.75822;0.170667
20170723181313926_HFN-R1_met.fits;3.39167;26494.6;15.5447;0.341333
20170723181341745_HFN-R1_met.fits;3.90844;26481.4;15.3076;0.341333
20170723181249350_HFN-R1_snap.fits;3.75773;26482.9;3.69794;0
20170723181358812_HFN-R1_met.fits;3.90107;26482.9;11.0157;0.512
20170723181401372_HFN-R1_met.fits;3.01103;26518.1;8.13484;1.87733
20170723181349425_HFN-R1_snap.fits;3.50242;26499;3.31343;0
20170723181502982_HFN-R1_met.fits;3.53725;26512.2;12.1581;0.170667
20170723181510321_HFN-R1_met.fits;3.32104;26491.7;12.7142;2.73067
20170723181526022_HFN-R1_met.fits;3.63209;26513.7;13.8707;0.341333
20170723181537798_HFN-R1_met.fits;3.69367;26481.4;7.90874;0.170667
20170723181449500_HFN-R1_snap.fits;3.29461;26521;2.90968;0
20170723181548380_HFN-R1_met.fits;3.69508;26485.8;123.407;0.853333
20170723181549574_HFN-R1_snap.fits;3.58131;26455.1;3.14152;0
20170723181658524_HFN-R1_met.fits;3.72647;26462.4;11.2748;0.170667
20170723181734193_HFN-R1_met.fits;3.66814;26496.1;18.1111;1.70667
20170723181649649_HFN-R1_snap.fits;3.70112;26452.1;3.69797;0
20170723181758940_HFN-R1_met.fits;3.37123;26509.3;10.5833;0.170667
20170723181801670_HFN-R1_met.fits;3.85328;26519.5;10.6169;0.341333
20170723181830684_HFN-R1_met.20170723181830684_HFN-R1_met.fits;3.97243;26491.7;9.28005;0.512
20170723185952860_HFN-R1_snap.fits;3.44437;26547.4;2.82509;0
