# file name; noise; peak f.; mag.; duration
20170723200032156_HFN-R1_met.fits;3.57371;26488.8;16.9032;0.512
20170723200050417_HFN-R1_met.fits;3.87099;26449.2;16.8488;0.170667
20170723200057244_HFN-R1_met.fits;3.78469;26494.6;19.9347;0.341333
20170723200125745_HFN-R1_met.fits;3.32154;26480;7.99075;0.170667
20170723200057414_HFN-R1_snap.fits;3.86247;26477.1;3.32195;0
20170723200157148_HFN-R1_met.fits;3.6484;26493.2;8.07244;0.170667
20170723200209436_HFN-R1_met.fits;4.08424;26519.5;8.20635;0.341333
20170723200221894_HFN-R1_met.fits;4.11681;26490.2;8.37259;0.341333
20170723200242033_HFN-R1_met.fits;3.85029;26516.6;12.3752;0.341333
20170723200244593_HFN-R1_met.fits;3.43525;26493.2;6.90666;0.341333
20170723200157489_HFN-R1_snap.fits;3.33866;26543;3.36075;0
20170723200301830_HFN-R1_met.fits;3.11416;26481.4;13.0603;0.170667
20170723200312753_HFN-R1_met.fits;3.40002;26525.4;7.80088;0.170667
20170723200347740_HFN-R1_met.fits;3.85503;26491.7;12.3808;0.341333
20170723200257564_HFN-R1_snap.fits;4.66389;26472.7;3.28224;0
20170723200357126_HFN-R1_met.fits;2.99349;26518.1;31.829;0.341333
20170723200417265_HFN-R1_met.fits;3.77884;26488.8;38.8075;0.512
20170723200422385_HFN-R1_met.fits;3.61935;26485.8;10.4079;0.170667
20170723200436721_HFN-R1_met.fits;3.29794;26472.7;7.67034;0.170667
20170723200450033_HFN-R1_met.fits;3.56139;26477.1;9.01988;0.170667
20170723200357638_HFN-R1_snap.fits;3.79511;26531.2;4.10823;0
20170723200453617_HFN-R1_met.fits;3.87861;26513.7;10.2563;0.341333
20170723200505905_HFN-R1_met.fits;3.28917;26510.7;6.63232;0.170667
20170723200532358_HFN-R1_met.fits;3.83054;26516.6;13.5978;0.341333
20170723200457713_HFN-R1_snap.fits;4.11364;26538.6;3.73711;0
20170723200646598_HFN-R1_met.fits;2.97354;26496.1;10.173;0.170667
20170723200557788_HFN-R1_snap.fits;3.78875;26490.2;3.75823;0
20170723200658204_HFN-R1_met.fits;3.97498;26449.2;10.283;0.170667
20170723200728070_HFN-R1_met.fits;3.24775;26493.2;117.547;0.512
20170723200741041_HFN-R1_met.fits;3.30591;26481.4;7.14101;0.170667
20170723200744796_HFN-R1_met.fits;3.5866;26469.7;14.9709;0.341333
20170723200657862_HFN-R1_snap.fits;2.88665;26502;2.58706;0
20170723200758278_HFN-R1_met.fits;4.19747;26484.4;41.2379;0.341333
20170723200800668_HFN-R1_met.fits;3.72307;26463.9;9.87309;0.170667
20170723200821148_HFN-R1_met.fits;3.37228;26510.7;7.03098;1.36533
20170723200825073_HFN-R1_met.fits;3.7283;26472.7;9.79269;0.341333
20170723200829681_HFN-R1_met.fits;3.62488;26499;12.1925;1.024
20170723200840433_HFN-R1_met.fits;3.64137;26491.7;10.0361;0.853333
20170723200757937_HFN-R1_snap.fits;3.55945;26502;2.71782;0
20170723200850332_HFN-R1_met.fits;3.20578;26494.6;6.75463;1.87733
20170723200903985_HFN-R1_met.fits;4.3175;26475.6;29.4563;0.341333
20170723200918662_HFN-R1_met.fits;3.15207;26494.6;22.6833;0.341333
20170723200936924_HFN-R1_met.fits;3.69968;26496.1;17.0887;0.341333
20170723200858012_HFN-R1_snap.fits;3.631;26458;3.43451;0
20170723200951260_HFN-R1_met.fits;3.17244;26491.7;9.391;1.70667
20170723201024028_HFN-R1_met.fits;3.6226;26459.5;12.8371;0.170667
20170723200958086_HFN-R1_snap.fits;3.54467;26522.5;4.10149;0
20170723201056113_HFN-R1_met.fits;3.66576;26485.8;10.8154;0.170667
20170723201109596_HFN-R1_met.fits;4.00015;26497.6;19.2314;0.341333
20170723201124785_HFN-R1_met.fits;3.77352;26472.7;7.79282;0.170667
20170723201058161_HFN-R1_snap.fits;3.36117;26532.7;3.30952;0
20170723201202673_HFN-R1_met.fits;4.05003;26482.9;21.3101;0.512
20170723201218886_HFN-R1_met.fits;4.33707;26477.1;64.151;0.512
20170723201241926_HFN-R1_met.fits;3.4316;26515.1;8.48811;0.341333
20170723201158236_HFN-R1_snap.fits;4.62048;26460.9;2.92135;0
20170723201315548_HFN-R1_met.fits;3.68501;26513.7;10.67;0.512
20170723201335004_HFN-R1_met.fits;3.49053;26531.2;7.3677;0.853333
20170723201258310_HFN-R1_snap.fits;3.39895;26490.2;3.06739;0
20170723201408454_HFN-R1_met.fits;2.95529;26466.8;9.89594;0.341333
20170723201432006_HFN-R1_met.fits;4.01602;26485.8;20.8659;0.512
20170723201440369_HFN-R1_met.fits;3.54981;26485.8;27.408;0.341333
20170723201358385_HFN-R1_snap.fits;3.78542;26465.3;3.72445;0
20170723201502214_HFN-R1_met.fits;3.67802;26487.3;9.36957;0.170667
20170723201504433_HFN-R1_met.fits;3.79495;26472.7;9.7075;0.341333
20170723201526620_HFN-R1_met.fits;3.96767;26450.7;11.0564;0.170667
20170723201547441_HFN-R1_met.fits;3.4852;26488.8;11.3283;0.170667
20170723201458460_HFN-R1_snap.fits;3.54472;26478.5;3.6008;0
20170723201610481_HFN-R1_met.fits;3.27655;26484.4;10.2995;0.170667
20170723201645809_HFN-R1_met.fits;3.80926;26465.3;8.46162;0.682667
20170723201651953_HFN-R1_met.fits;4.08659;26485.8;14.3621;0.170667
20170723201558534_HFN-R1_snap.fits;3.49581;26510.7;3.33744;0
20170723201655366_HFN-R1_met.fits;2.97971;26477.1;6.02197;0.341333
20170723201720625_HFN-R1_met.fits;3.43969;26480;8.91343;0.170667
20170723201740422_HFN-R1_met.fits;3.29055;26465.3;11.5571;0.170667
20170723201658609_HFN-R1_snap.fits;3.82777;26529.8;3.6979;0
20170723201812166_HFN-R1_met.fits;3.17037;26487.3;7.64884;0.341333
20170723201834694_HFN-R1_met.fits;3.60241;26484.4;7.51226;0.170667
20170723201758684_HFN-R1_snap.fits;4.42312;26518.1;3.16184;0
20170723201858758_HFN-R1_snap.fits;3.10476;26507.8;3.24942;0
20170723202013340_HFN-R1_met.fits;3.64091;26488.8;9.48267;0.170667
20170723202016070_HFN-R1_met.fits;3.22405;26475.6;33.2482;0.341333
20170723202022556_HFN-R1_met.fits;4.38369;26466.8;26.1306;0.341333
20170723202046278_HFN-R1_met.fits;3.44191;26484.4;42.8496;0.341333
20170723201958833_HFN-R1_snap.fits;3.54824;26518.1;3.03823;0
20170723202055324_HFN-R1_met.fits;4.18654;26504.9;12.5564;0.341333
20170723202120412_HFN-R1_met.fits;3.44651;26485.8;8.12406;0.170667
20170723202139868_HFN-R1_met.fits;3.58461;26474.1;15.3847;0.170667
20170723202058908_HFN-R1_snap.fits;3.53715;26481.4;3.2607;0
20170723202156934_HFN-R1_met.fits;3.10653;26506.3;6.94954;0.512
20170723202232433_HFN-R1_met.fits;3.31848;26485.8;12.7656;0.170667
20170723202158982_HFN-R1_snap.fits;3.2642;26493.2;3.50001;0
20170723202311516_HFN-R1_met.fits;3.34108;26513.7;11.0915;0.170667
20170723202328753_HFN-R1_met.fits;3.92172;26459.5;10.3161;0.170667
20170723202338822_HFN-R1_met.fits;3.85517;26485.8;11.4906;0.170667
20170723202350769_HFN-R1_met.fits;4.32771;26481.4;11.2803;0.170667
20170723202259057_HFN-R1_snap.fits;4.54362;26485.8;4.37485;0
20170723202417905_HFN-R1_met.fits;4.17346;26456.5;14.9534;0.170667
20170723202420806_HFN-R1_met.fits;3.84669;26474.1;8.92446;0.512
20170723202359132_HFN-R1_snap.fits;4.00981;26523.9;3.30902;0
20170723202503473_HFN-R1_met.fits;4.15031;26481.4;12.2906;0.512
20170723202524124_HFN-R1_met.fits;3.65937;26491.7;23.4863;0.341333
20170723202530097_HFN-R1_met.fits;3.89194;26507.8;19.1038;0.170667
20170723202459206_HFN-R1_snap.fits;4.02311;26488.8;2.70056;0
20170723202555526_HFN-R1_met.fits;3.85538;26471.2;19.026;0.170667
20170723202558598_HFN-R1_met.fits;3.81592;26487.3;11.6777;0.341333
20170723202621638_HFN-R1_met.fits;3.37798;26491.7;7.42215;0.170667
20170723202628636_HFN-R1_met.fits;3.68486;26469.7;9.25764;0.341333
20170723202639046_HFN-R1_met.fits;3.71709;26484.4;8.25869;0.341333
20170723202647580_HFN-R1_met.fits;3.30402;26478.5;6.94309;0.170667
20170723202559281_HFN-R1_snap.fits;3.61344;26547.4;3.43537;0
20170723202711644_HFN-R1_met.fits;3.83138;26503.4;11.5319;0.682667
20170723202737585_HFN-R1_met.fits;3.55776;26496.1;10.268;0.170667
20170723202742705_HFN-R1_met.fits;4.11372;26488.8;46.1783;0.512
20170723202659356_HFN-R1_snap.fits;4.26646;26460.9;3.00526;0
20170723202759601_HFN-R1_met.fits;3.32334;26481.4;6.68598;0.170667
20170723202818374_HFN-R1_met.fits;3.57157;26449.2;7.62836;0.170667
20170723202831686_HFN-R1_met.fits;3.41177;26474.1;19.1786;0.512
20170723202844828_HFN-R1_met.fits;3.73727;26449.2;55.0785;1.024
20170723202851484_HFN-R1_met.fits;4.35715;26450.7;15.5868;0.341333
20170723202759430_HFN-R1_snap.fits;4.53925;26469.7;3.43872;0
20170723202900188_HFN-R1_met.fits;3.90204;26477.1;106.585;0.341333
20170723202906673_HFN-R1_met.fits;4.35548;26496.1;38.6897;0.341333
20170723202918790_HFN-R1_met.fits;3.3637;26472.7;8.02684;0.170667
20170723202924934_HFN-R1_met.fits;4.02068;26478.5;17.2594;0.682667
20170723202859505_HFN-R1_snap.fits;3.94563;26453.6;3.765;0
20170723203011868_HFN-R1_met.fits;3.55399;26480;10.0812;0.341333
20170723203015622_HFN-R1_met.fits;3.84872;26463.9;24.111;0.341333
20170723203044294_HFN-R1_met.fits;4.08723;26460.9;9.71262;0.170667
20170723202959580_HFN-R1_snap.fits;3.7291;26538.6;3.84027;0
20170723203055558_HFN-R1_met.fits;2.90508;26480;6.03493;0.170667
20170723203115697_HFN-R1_met.fits;3.75548;26493.2;20.974;0.341333
20170723203142150_HFN-R1_met.fits;3.77871;26477.1;34.1345;0.341333
20170723203059654_HFN-R1_snap.fits;3.76576;26469.7;3.49936;0
20170723203208774_HFN-R1_met.fits;3.13673;26453.6;7.05862;0.341333
20170723203159729_HFN-R1_snap.fits;3.6735;26488.8;3.20702;0
20170723203311580_HFN-R1_met.fits;3.30433;26462.4;7.74524;0.170667
20170723203333425_HFN-R1_met.fits;3.59886;26474.1;13.726;0.341333
20170723203259804_HFN-R1_snap.fits;3.27084;26469.7;4.75339;0
20170723203422918_HFN-R1_met.fits;3.40309;26458;10.6573;0.170667
20170723203428209_HFN-R1_met.fits;3.33569;26515.1;6.74449;0.170667
20170723203432305_HFN-R1_met.fits;3.99532;26474.1;8.46272;2.21867
20170723203447494_HFN-R1_met.fits;3.68612;26504.9;11.3901;0.170667
20170723203359878_HFN-R1_snap.fits;3.42357;26521;5.1072;0
20170723203459270_HFN-R1_met.fits;3.60326;26463.9;7.68677;0.170667
20170723203543132_HFN-R1_met.fits;3.54178;26493.2;15.5985;0.512
20170723203459953_HFN-R1_snap.fits;3.9737;26469.7;2.55434;0
20170723203612316_HFN-R1_met.fits;3.8861;26481.4;51.9801;0.512
20170723203600028_HFN-R1_snap.fits;3.6027;26452.1;2.44188;0
20170723203740380_HFN-R1_met.fits;3.33816;26449.2;8.05287;0.170667
20170723203751132_HFN-R1_met.fits;3.30479;26477.1;42.2159;0.341333
20170723203700102_HFN-R1_snap.fits;4.11188;26515.1;2.43434;0
20170723203825777_HFN-R1_met.fits;3.61337;26482.9;19.0508;0.341333
20170723203842161_HFN-R1_met.fits;3.88342;26482.9;10.1642;0.170667
20170723203847793_HFN-R1_met.fits;4.19321;26465.3;10.3377;0.341333
20170723203800177_HFN-R1_snap.fits;3.44012;26522.5;2.71179;0
20170723203900252_HFN-R1_snap.fits;3.19737;26456.5;2.96307;0
20170723204003057_HFN-R1_met.fits;3.78883;26469.7;9.46525;0.341333
20170723204009542_HFN-R1_met.fits;3.4691;26471.2;13.4487;0.341333
20170723204020465_HFN-R1_met.fits;3.81897;26482.9;8.16128;0.170667
20170723204034972_HFN-R1_met.fits;3.54061;26484.4;14.555;0.170667
20170723204000326_HFN-R1_snap.fits;4.0472;26509.3;2.14722;0
20170723204058694_HFN-R1_met.fits;3.53198;26450.7;13.8104;0.512
20170723204121393_HFN-R1_met.fits;3.67819;26453.6;10.1724;0.341333
20170723204100401_HFN-R1_snap.fits;3.50242;26547.4;3.17815;0
20170723204225052_HFN-R1_met.fits;3.81886;26480;7.67144;0.170667
20170723204231025_HFN-R1_met.fits;3.6036;26509.3;11.8676;0.170667
20170723204240582_HFN-R1_met.fits;3.61811;26513.7;16.1453;0.341333
20170723204200476_HFN-R1_snap.fits;3.75036;26469.7;3.14376;0
20170723204302086_HFN-R1_met.fits;3.57318;26484.4;12.0778;0.341333
20170723204310278_HFN-R1_met.fits;3.01239;26481.4;12.3634;0.341333
20170723204314033_HFN-R1_met.fits;3.56702;26469.7;8.51429;0.170667
20170723204316934_HFN-R1_met.fits;4.19525;26496.1;8.54777;0.853333
20170723204345948_HFN-R1_met.fits;2.8014;26466.8;12.2504;2.21867
20170723204300550_HFN-R1_snap.fits;3.85589;26502;2.98474;0
20170723204413766_HFN-R1_met.fits;3.4947;26507.8;12.9465;0.170667
20170723204417692_HFN-R1_met.fits;3.16028;26480;12.1775;0.170667
20170723204432710_HFN-R1_met.fits;3.42278;26485.8;7.35357;0.170667
20170723204400625_HFN-R1_snap.fits;3.64709;26469.7;3.25962;0
20170723204457969_HFN-R1_met.fits;4.68288;26449.2;16.565;0.341333
20170723204509745_HFN-R1_met.fits;4.6685;26481.4;21.5994;0.512
20170723204519644_HFN-R1_met.fits;3.62116;26480;13.3937;0.341333
20170723204539441_HFN-R1_met.fits;2.67828;26516.6;7.06674;1.536
20170723204547974_HFN-R1_met.fits;3.41336;26469.7;9.33958;0.170667
20170723204500700_HFN-R1_snap.fits;3.52403;26488.8;2.70927;0
20170723204612721_HFN-R1_met.fits;3.76766;26477.1;20.4628;0.341333
20170723204620742_HFN-R1_met.fits;3.4022;26474.1;7.42494;0.170667
20170723204645148_HFN-R1_met.fits;3.41335;26478.5;11.3614;0.341333
20170723204651292_HFN-R1_met.fits;3.18609;26465.3;25.1252;0.341333
20170723204600774_HFN-R1_snap.fits;3.83257;26529.8;3.460920170723204600774_HFN-R1_snap.fits;3.83257;26529.8;3.46098;0
20170723205901745_HFN-R1_snap.fits;4.04982;26469.7;3.71535;0
