20170723030221510_HFN-R1_met.fits;3.17847;26515.1;8.96678;0.341333
20170723030231409_HFN-R1_met.fits;3.22366;26502;7.12699;0.170667
20170723030234481_HFN-R1_met.fits;3.0779;26491.7;10.3675;0.512
20170723030141404_HFN-R1_snap.fits;3.9255;26512.2;2.7192;0
20170723030242844_HFN-R1_met.fits;3.51572;26503.4;14.3333;0.853333
20170723030254790_HFN-R1_met.fits;3.26331;26507.8;13.4227;0.512
20170723030307249_HFN-R1_met.fits;3.70916;26502;9.13266;0.170667
20170723030317148_HFN-R1_met.fits;3.02805;26537.1;9.14242;1.36533
20170723030327046_HFN-R1_met.fits;3.16635;26509.3;15.4183;0.512
20170723030241478_HFN-R1_snap.fits;3.45713;26506.3;3.33171;0
20170723030355377_HFN-R1_met.fits;3.35492;26499;32.1384;1.536
20170723030402545_HFN-R1_met.fits;3.60662;26500.5;10.3531;0.512
20170723030408006_HFN-R1_met.fits;2.93202;26503.4;16.6052;0.341333
20170723030410225_HFN-R1_met.fits;2.98558;26497.6;38.7591;0.853333
20170723030427462_HFN-R1_met.fits;3.96578;26512.2;9.32753;0.170667
20170723030432241_HFN-R1_met.fits;3.3993;26504.9;23.4138;0.341333
20170723030341553_HFN-R1_snap.fits;3.24799;26541.5;3.18519;0
20170723030438897_HFN-R1_met.fits;3.086;26515.1;6.64269;0.170667
20170723030441969_HFN-R1_met.fits;3.60051;26500.5;12.454;0.512
20170723030448113_HFN-R1_met.fits;3.24733;26503.4;22.2301;0.341333
20170723030504497_HFN-R1_met.fits;3.04809;26487.3;10.0955;0.341333
20170723030523782_HFN-R1_met.fits;3.16377;26535.6;8.28584;0.512
20170723030530950_HFN-R1_met.fits;3.42083;26516.6;10.7978;0.170667
20170723030441628_HFN-R1_snap.fits;3.4445;26543;2.89316;0
20170723030600305_HFN-R1_met.fits;2.93947;26502;5.96376;0.341333
20170723030604401_HFN-R1_met.fits;3.76632;26513.7;15.4618;0.341333
20170723030610374_HFN-R1_met.fits;3.50287;26502;15.1512;1.536
20170723030626588_HFN-R1_met.fits;3.60032;26528.3;16.628;0.341333
20170723030632561_HFN-R1_met.fits;3.09877;26532.7;13.6219;0.341333
20170723030541702_HFN-R1_snap.fits;3.78576;26544.4;3.16317;0
20170723030648945_HFN-R1_met.fits;2.94336;26506.3;6.31314;0.170667
20170723030657649_HFN-R1_met.fits;2.63995;26509.3;5.43026;0.170667
20170723030713692_HFN-R1_met.fits;3.53896;26507.8;25.301;0.341333
20170723030726833_HFN-R1_met.fits;3.17309;26503.4;6.90699;0.170667
20170723030641777_HFN-R1_snap.fits;3.04831;26460.9;4.02707;0
20170723030734854_HFN-R1_met.fits;3.33029;26497.6;11.2256;2.048
20170723030752092_HFN-R1_met.fits;3.73031;26500.5;15.475;0.512
20170723030806598_HFN-R1_met.fits;3.40387;26507.8;7.2984;0.512
20170723030816326_HFN-R1_met.fits;3.44654;26450.7;6.93545;0.170667
20170723030833052_HFN-R1_met.fits;3.08139;26515.1;18.7928;0.341333
20170723030741852_HFN-R1_snap.fits;4.0088;26456.5;3.2793;0
20170723030836636_HFN-R1_met.fits;3.84503;26512.2;23.4717;0.341333
20170723030849094_HFN-R1_met.fits;3.62643;26504.9;8.46791;0.170667
20170723030855750_HFN-R1_met.fits;3.04546;26499;10.476;0.341333
20170723030907526_HFN-R1_met.fits;3.41817;26507.8;6.94995;0.853333
20170723030914524_HFN-R1_met.fits;3.83862;26544.4;12.9642;0.341333
20170723030930054_HFN-R1_met.fits;3.12206;26491.7;10.613;0.170667
20170723030932956_HFN-R1_met.fits;3.29965;26506.3;14.7826;0.682667
20170723030841926_HFN-R1_snap.fits;3.07344;26455.1;3.28597;0
20170723030947462_HFN-R1_met.fits;2.72926;26488.8;5.87625;0.170667
20170723030953606_HFN-R1_met.fits;3.54517;26491.7;10.5614;0.341333
20170723030955825_HFN-R1_met.fits;3.16211;26494.6;20.628;0.341333
20170723031006748_HFN-R1_met.fits;3.39781;26510.7;16.0638;0.170667
20170723031008966_HFN-R1_met.fits;3.34184;26503.4;11.6652;0.170667
20170723031022108_HFN-R1_met.fits;3.47442;26506.3;9.99465;2.21867
20170723031026886_HFN-R1_met.fits;2.99017;26506.3;8.16852;1.87733
20170723030942001_HFN-R1_snap.fits;3.71659;26516.6;3.3959;0
20170723031042076_HFN-R1_met.fits;3.91039;26512.2;31.1915;0.682667
20170723031049244_HFN-R1_met.fits;3.86062;26499;13.768;0.170667
20170723031108358_HFN-R1_met.fits;3.19546;26496.1;8.77084;0.341333
20170723031111260_HFN-R1_met.fits;3.18831;26509.3;8.36063;0.170667
20170723031114161_HFN-R1_met.fits;3.65558;26499;13.3934;0.512
20170723031122524_HFN-R1_met.fits;3.70702;26500.5;8.04365;0.682667
2017020170723031125596_HFN-R1_met.fits;3.19323;26504.9;7.97988;0.341333
20170723035945734_HFN-R1_snap.fits;3.6654;26525.4;2.8373;0
