#timestamp,LO_Frequency,Hit 
1500850815.2,286046998.7,N
1500850835.1,286046998.5,N
1500850866.0,286046999.4,Y
1500850875.0,286046998.5,N
1500850875.9,286046998.5,N
1500850895.8,286047001.2,N
1500850915.6,286047001.2,N
1500850935.4,286047001.0,N
1500850955.3,286046999.9,N
1500850975.1,286047000.8,N
1500850995.9,286047000.2,N
1500851015.7,286046999.9,N
1500851035.5,286047000.5,N
1500851055.4,286046998.3,N
1500851075.2,286046999.4,N
1500851095.0,286046999.1,N
1500851096.0,286046999.1,N
1500851115.8,286046998.7,N
1500851135.6,286046998.2,N
1500851155.5,286046999.4,N
1500851175.3,286682704.5,Y
1500851195.1,286046998.3,N
1500851215.9,286046998.3,N
1500851235.7,286046999.3,N
1500851255.6,286046999.1,N
1500851275.4,286046996.5,N
1500851295.2,286046998.4,N
1500851315.1,286047001.0,N
1500851316.0,286047001.0,N
1500851335.8,286046998.5,N
1500851355.6,286047001.1,N
1500851375.5,286046998.3,N
1500851395.3,286046998.5,N
1500851415.2,286046998.7,N
1500851435.9,286046998.2,N
1500851455.7,286046999.2,N
1500851475.6,286046998.6,N
1500851495.4,286046998.6,N
1500851515.2,286047000.8,N
1500851535.1,286046998.5,N
1500851536.0,286046998.5,N
1500851555.8,286046998.5,N
1500851575.7,286046998.4,N
1500851595.5,286047000.5,N
1500851615.3,286047001.2,N
1500851635.2,286047000.9,N
1500851655.0,286047000.4,N
1500851655.9,286047000.4,N
1500851675.8,286047000.4,N
1500851695.6,286047000.5,N
1500851715.4,286047000.4,N
1500851735.3,286046998.1,N
1500851755.1,286046998.5,N
1500851775.8,286046998.9,N
1500851795.7,286046998.2,N
1500851815.5,286046998.2,N
1500851835.4,286047000.8,N
1500851855.2,286046998.2,N
1500851875.0,286047001.2,N
1500851875.9,286047001.2,N
1500851895.8,286047000.9,N
1500851915.6,286046999.9,N
1500851935.4,286047000.0,N
1500851955.3,286047002.8,N
1500851975.1,286047000.3,N
1500851995.9,286046999.9,N
1500852015.7,286047000.1,N
1500852035.5,286047000.1,N
1500852055.4,286047001.0,N
1500852075.2,286047000.5,N
1500852095.0,286046998.1,N
1500852095.9,286046998.1,N
1500852115.8,286046998.5,N
1500852135.6,286042828.0,Y
1500852155.5,286046998.6,N
1500852175.3,286047000.8,N
1500852195.1,286047001.0,N
1500852215.9,286046998.1,N
1500852235.7,286046998.2,N
1500852255.6,286047000.0,N
1500852275.4,286042725.2,Y
1500852295.2,286047279.2,N
1500852315.1,286047279.1,N
1500852316.0,286047279.1,N
1500852335.8,286047279.4,N
1500852355.6,286047278.9,N
1500852375.5,286047278.9,N
1500852395.3,286047277.0,N
1500852415.2,286047279.1,N
1500852435.9,286047279.6,N
1500852455.7,286047278.5,N
1500852475.6,286047279.6,N
1500852495.4,286047278.9,N
1500852515.2,286047279.2,N
1500852535.1,286047279.3,N
1500852536.0,286047279.3,N
1500852555.8,286047278.5,N
1500852575.7,286047278.9,Y
1500852595.5,286047000.7,N
1500852615.3,286047000.0,N
1500852635.2,286047002.3,N
1500852655.0,286047002.0,N
1500852655.9,286047002.0,N
1500852675.8,286047001.9,N
1500852695.6,286047004.3,N
1500852715.4,286047004.4,N
1500852735.3,286047002.0,N
1500852755.1,286047004.4,N
1500852775.8,286047002.1,N
1500852795.7,286047002.1,N
1500852815.5,286047001.3,N
1500852835.4,286047002.8,N
1500852855.2,286046999.7,N
1500852875.0,286046999.7,N
1500852875.9,286046999.7,N
1500852895.8,286047000.1,N
1500852945.6,286047002.3,Y
1500852955.6,286047000.4,N
1500852975.4,286046999.0,N
1500852995.2,286046999.1,N
1500853015.1,286046999.0,N
1500853016.0,286046999.0,N
1500853035.8,286046999.4,N
1500853055.6,286046999.0,N
1500853075.5,286046999.0,N
1500853095.3,286046998.6,N
1500853115.2,286046998.5,N
1500853135.0,286046998.3,N
1500853135.9,286046998.3,N
1500853155.7,286046998.8,N
1500853175.6,286046998.7,N
1500853195.4,286046999.0,N
1500853215.3,286046999.5,N
1500853235.1,286046998.3,N
1500853236.0,286046998.3,N
1500853255.8,286046998.9,N
1500853275.7,286046998.4,Y
1500853295.5,286046998.6,Y
1500853315.4,286047000.5,N
1500853335.2,286047000.1,N
1500853355.0,286047001.1,N
1500853355.9,286047001.1,N
1500853375.8,286047000.6,N
1500853395.6,286047000.0,N
1500853415.4,286047000.1,N
1500853435.3,286047002.6,N
1500853455.1,286047002.8,N
1500853475.9,286047002.3,N
1500853495.7,286047002.8,N
1500853515.5,286047002.0,N
1500853535.4,28601500853555.3,286047002.5,Y
1500853575.1,286047000.7,N
1500853595.9,286047000.7,N
1500853615.7,286047000.5,N
1500853665.6,286047000.6,Y
1500853675.5,286047000.8,N
1500853695.3,286046998.9,N
1500853715.2,286046998.3,N
1500853735.0,286046998.8,N
1500853735.9,286046998.8,N
1500853755.7,286046998.7,N
1500853775.6,286046998.2,N
1500853795.4,286047001.0,N
1500853815.3,286047000.0,N
1500853835.1,286046999.7,N
1500853836.0,286046999.7,N
1500853855.8,286046999.9,N
1500853875.7,286046999.7,N
1500853895.5,286047000.9,N
1500853915.3,286047000.6,N
1500853935.2,286047000.9,N
1500853955.0,286047000.3,N
1500853955.9,286047000.3,N
1500853975.8,286047000.4,N
1500853995.6,286047000.6,N
1500854015.4,286047000.3,N
1500854035.3,286047000.6,N
1500854055.1,286047001.2,Y
1500854075.9,286047000.7,N
1500854095.7,286047001.1,Y
1500854115.5,286046998.8,Y
1500854135.4,286046999.2,N
1500854155.2,286046999.4,N
1500854175.0,286046999.4,N
1500854176.0,286046999.4,N
1500854195.8,286046999.3,N
1500854215.6,286046999.3,N
1500854235.5,286046999.6,N
1500854255.3,286046997.2,Y
1500854275.1,286046996.8,Y
1500854295.9,286046996.5,N
1500854315.7,286046999.1,N
1500854335.6,286046998.1,N
1500854355.4,286046998.9,N
1500854375.2,286047001.1,N
1500854395.1,286046998.5,N
1500854396.0,286046998.5,N
