20170723070010438_HFN-R1_met.fits;3.26372;26474.1;16.0418;0.341333
20170723070020508_HFN-R1_met.fits;3.26488;26460.9;7.07445;0.682667
20170723070023921_HFN-R1_met.fits;2.81224;26499;5.93587;0.170667
20170723070026310_HFN-R1_met.fits;4.07351;26490.2;14.0475;0.341333
20170723070104198_HFN-R1_met.fits;3.59778;26481.4;9.0942;0.170667
20170723070112390_HFN-R1_met.fits;2.64918;26474.1;6.39666;0.170667
20170723070127580_HFN-R1_met.fits;3.36615;26471.2;12.7228;0.170667
20170723070141574_HFN-R1_met.fits;3.37006;26480;6.848;0.170667
20170723070144646_HFN-R1_met.fits;3.02617;26487.3;13.8225;0.170667
20170723070149766_HFN-R1_met.fits;3.37433;26496.1;8.71786;0.341333
20170723070059249_HFN-R1_snap.fits;3.60395;26478.5;4.20762;0
20170723070201713_HFN-R1_met.fits;3.06859;26497.6;18.7722;0.341333
20170723070230556_HFN-R1_met.fits;3.48627;26502;10.8807;2.048
20170723070159324_HFN-R1_snap.fits;3.4014;26547.4;3.64972;0
20170723070254108_HFN-R1_met.fits;3.25041;26493.2;26.0432;0.341333
20170723070258204_HFN-R1_met.fits;3.89906;26488.8;10.8211;0.170667
20170723070307420_HFN-R1_met.fits;4.10003;26500.5;10.8762;0.170667
20170723070326705_HFN-R1_met.fits;2.93839;26488.8;8.75647;0.512
20170723070334385_HFN-R1_met.fits;3.33852;26478.5;12.3097;0.170667
20170723070342236_HFN-R1_met.fits;3.649;26502;8.73938;0.170667
20170723070350428_HFN-R1_met.fits;4.59377;26507.8;18.1103;0.512
20170723070259398_HFN-R1_snap.fits;3.51617;26485.8;4.68995;0
20170723070354524_HFN-R1_met.fits;3.55572;26494.6;9.70776;0.170667
20170723070400838_HFN-R1_met.fits;3.63505;26491.7;8.72146;0.170667
20170723070412785_HFN-R1_met.fits;3.69756;26474.1;9.95062;2.56
20170723070417905_HFN-R1_met.fits;3.36221;26507.8;8.68307;0.170667
20170723070430364_HFN-R1_met.fits;3.3187;26504.9;9.21998;0.170667
20170723070433777_HFN-R1_met.fits;3.79294;26516.6;8.3961;0.170667
20170723070448966_HFN-R1_met.fits;3.60243;26493.2;23.4901;0.341333
20170723070359473_HFN-R1_snap.fits;4.66713;26488.8;10.8123;0
20170723070454598_HFN-R1_met.fits;3.93737;26487.3;18.2135;0.341333
20170723070458524_HFN-R1_met.fits;4.64424;26480;18.5691;0.170667
20170723070503644_HFN-R1_met.fits;3.3876;26497.6;17.6077;1.536
20170723070513372_HFN-R1_met.fits;4.91535;26484.4;18.058;0.512
20170723070526513_HFN-R1_met.fits;3.16884;26452.1;11.5402;2.21867
20170723070535729_HFN-R1_met.fits;3.73037;26477.1;12.2833;0.512
20170723070543238_HFN-R1_met.fits;4.23179;26487.3;21.0927;0.341333
20170723070549553_HFN-R1_met.fits;3.80641;26497.6;7.98315;0.170667
20170723070459548_HFN-R1_snap.fits;3.66303;26516.6;4.59107;0
20170723070557404_HFN-R1_met.fits;3.46787;26487.3;8.06872;0.341333
20170723070602012_HFN-R1_met.fits;3.58796;26493.2;30.1061;0.512
20170723070608326_HFN-R1_met.fits;3.76195;26478.5;12.9525;0.170667
20170723070634097_HFN-R1_met.fits;3.29717;26500.5;9.03878;0.170667
20170723070640241_HFN-R1_met.fits;3.80926;26494.6;49.2571;0.512
20170723070645702_HFN-R1_met.fits;3.59161;26485.8;14.619;0.170667
20170723070649457_HFN-R1_met.fits;3.38658;26488.8;7.55422;0.170667
20170723070559622_HFN-R1_snap.fits;3.52077;26525.4;2.81947;0
20170723070651676_HFN-R1_met.fits;3.58711;26518.1;28.8206;1.87733
20170723070718300_HFN-R1_met.fits;3.71021;26482.9;18.7438;0.341333
20170723070743217_HFN-R1_met.fits;4.20252;26500.5;26.3913;0.341333
20170723070748337_HFN-R1_met.fits;4.15109;26496.1;10.1361;0.512
20170723070751580_HFN-R1_met.fits;3.66682;26488.8;10.4411;0.341333
20170723070659697_HFN-R1_snap.fits;4.63855;26463.9;3.14718;0
20170723070831516_HFN-R1_met.fits;3.80527;26496.1;13.1003;1.536
20170723070839537_HFN-R1_met.fits;3.55044;26497.6;20.2153;1.024
20170723070843633_HFN-R1_met.fits;3.42024;26515.1;10.572;0.170667
20170723070847046_HFN-R1_met.fits;4.07968;26474.1;12.3399;0.170667
20170723070759772_HFN-R1_snap.fits;3.96048;26493.2;3.34711;0
20170723070855238_HFN-R1_met.fits;3.89278;26499;15.6222;0.341333
20170723070908380_HFN-R1_met.fits;3.91946;26487.3;7.9682;0.170667
20170723070911793_HFN-R1_met.fits;3.4545;26490.2;15.205;0.682667
20170723070921862_HFN-R1_met.fits;3.17147;26494.6;16.5332;0.341333
20170723070938076_HFN-R1_met.fits;3.49183;26503.4;16.40420170723070938076_HFN-R1_met.fits;3.49183;26503.4;16.4043;0.170667
20170723071355612_HFN-R1_met.fits;3.5957;26484.4;10.6999;0.341333
20170723071419334_HFN-R1_met.fits;4.15102;26477.1;8.73772;0.170667
20170723071434353_HFN-R1_met.fits;3.01556;26515.1;8.97548;2.21867
20170723071444252_HFN-R1_met.fits;2.95077;26528.3;5.95646;0.170667
20170723071448006_HFN-R1_met.fits;3.41094;26480;12.8701;2.21867
20170723071400220_HFN-R1_snap.fits;4.13561;26545.9;3.34564;0
20170723071457734_HFN-R1_met.fits;4.00728;26490.2;10.3425;0.341333
20170723071531185_HFN-R1_met.fits;3.77862;26502;15.0503;0.341333
20170723071541766_HFN-R1_met.fits;4.67419;26504.9;82.164;0.512
20170723071545692_HFN-R1_met.fits;3.64991;26452.1;8.61626;0.170667
20170723071500294_HFN-R1_snap.fits;3.34059;26532.7;3.18853;0
20170723071559174_HFN-R1_met.fits;3.42499;26529.8;40.3452;0.341333
20170723071613510_HFN-R1_met.fits;4.25134;26503.4;21.8144;0.341333
20170723071622556_HFN-R1_met.fits;3.94443;26472.7;14.9922;0.170667
20170723071639110_HFN-R1_met.fits;3.89896;26507.8;8.84829;0.170667
20170723071645425_HFN-R1_met.fits;3.63089;26499;9.33057;0.170667
20170723071600369_HFN-R1_snap.fits;3.15428;26466.8;4.04005;0
20170723071700444_HFN-R1_met.fits;3.69336;26502;8.53258;0.170667
20170723071704028_HFN-R1_met.fits;3.09572;26497.6;6.5726;1.70667
20170723071712049_HFN-R1_met.fits;3.25189;26503.4;9.53165;0.170667
20170723071721265_HFN-R1_met.fits;3.83932;26502;11.3054;0.512
20170723071736796_HFN-R1_met.fits;4.18438;26502;8.53193;0.341333
20170723071739526_HFN-R1_met.fits;3.68205;26506.3;8.84028;2.048
20170723071748742_HFN-R1_met.fits;3.53914;26491.7;45.5575;0.512
20170723071700444_HFN-R1_snap.fits;3.21454;26523.9;3.02934;0
20170723071756934_HFN-R1_met.fits;3.69229;26521;10.576;1.70667
20170723071802225_HFN-R1_met.fits;3.94812;26485.8;12.6618;0.170667
20170723071805980_HFN-R1_met.fits;3.68975;26472.7;8.03994;0.341333
20170723071818780_HFN-R1_met.fits;3.09968;26482.9;15.4581;1.536
20170723071829020_HFN-R1_met.fits;3.06965;26484.4;8.69219;0.682667
20170723071839089_HFN-R1_met.fits;4.26678;26475.6;11.5738;0.170667
20170723071841137_HFN-R1_met.fits;3.18834;26504.9;7.05011;0.341333
20170723071800518_HFN-R1_snap.fits;4.07706;26452.1;3.86826;0
20170723071908444_HFN-R1_met.fits;4.11459;26500.5;15.7442;0.170667
20170723071926022_HFN-R1_met.fits;4.49874;26499;9.10966;0.341333
20170723071930289_HFN-R1_met.fits;4.08768;26478.5;15.3895;0.341333
20170723071936092_HFN-R1_met.fits;3.07849;26507.8;7.14483;0.170667
20170723071947356_HFN-R1_met.fits;4.1525;26490.2;12.0235;0.341333
20170723071900593_HFN-R1_snap.fits;3.88048;26547.4;3.45179;0
20170723071957937_HFN-R1_met.fits;3.72564;26468.3;12.4417;0.512
20170723072001180_HFN-R1_met.fits;3.40791;26488.8;8.54148;0.170667
20170723072004764_HFN-R1_met.fits;3.49899;26487.3;8.79497;0.170667
20170723072010225_HFN-R1_met.fits;3.67594;26490.2;7.79738;0.170667
20170723072015516_HFN-R1_met.fits;3.37128;26506.3;6.94204;0.341333
20170723072024902_HFN-R1_met.fits;3.75316;26485.8;22.1914;0.341333
20170723072032582_HFN-R1_met.fits;3.93233;26459.5;10.1053;0.170667
20170723072049308_HFN-R1_met.fits;3.44632;26499;7.46958;0.170667
20170723072000668_HFN-R1_snap.fits;4.17605;26462.4;3.30877;0
20170723072056305_HFN-R1_met.fits;3.33118;26469.7;13.6797;0.170667
20170723072103302_HFN-R1_met.fits;3.77581;26504.9;38.3996;2.73067
20170723072114737_HFN-R1_met.fits;4.37713;26503.4;38.1648;1.70667
20170723072124977_HFN-R1_met.fits;3.55353;26490.2;11.534;0.682667
20170723072145286_HFN-R1_met.fits;3.84339;26471.2;8.1233;0.170667
20170723072147505_HFN-R1_met.fits;4.25121;26499;17.5414;0.341333
20170723072150577_HFN-R1_met.fits;3.90777;26475.6;8.15941;0.170667
20170723072100742_HFN-R1_snap.fits;3.5335;26506.3;3.20433;0
20170723072209180_HFN-R1_met.fits;3.50919;26504.9;18.0358;0.170667
20170723072218396_HFN-R1_met.fits;3.31388;26516.6;6.89908;0.170667
20170723072229318_HFN-R1_met.fits;3.02449;26480;12.7823;0.170667
20170723072235974_HFN-R1_met.fits;2.95844;26504.9;7.7267;0.170667
20170723072252700_HFN-R1_met.fits;3.34;26494.6;7.77895;0.170667
20170723072200817_HFN-R1_snap.fits;4.14338;26502;4.80744;0
20170723072256966_HFN-R1_met.fits;3.98305;26458;13.0555;1.87733
20170723072321884_HFN-R1_met.fits;3.80709;26469.7;7.86441;0.170667
20170723072348166_HFN-R1_met.fits;4.15026;26477.1;9.66083;0.341333
20170723072300892_HFN-R1_snap.fits;5.72561;26462.4;5.30405;0
20170723072402673_HFN-R1_met.fits;4.0053;26509.3;13.8434;0.341333
20170723072419740_HFN-R1_met.fits;3.47516;26490.2;7.23276;0.170667
20170723072427590_HFN-R1_met.fits;3.50538;26496.1;9.82817;0.341333
20170723072438513_HFN-R1_met.fits;3.19933;26497.6;28.7624;0.512
20170723072441756_HFN-R1_met.fits;4.14362;26504.9;10.6661;0.341333
20170723072453532_HFN-R1_met.fits;3.85177;26488.8;8.58052;0.170667
20170723072400966_HFN-R1_snap.fits;3.77426;26523.9;2.975;0
20170723072528006_HFN-R1_met.fits;3.7599;26480;14.5918;0.341333
20170723072530908_HFN-R1_met.fits;3.68331;26503.4;7.93752;0.512
20170723072547974_HFN-R1_met.fits;4.31475;26502;19.0253;2.56
20170723072553436_HFN-R1_met.fits;3.87365;26471.2;8.12337;0.170667
20170723072501041_HFN-R1_snap.fits;3.69679;26478.5;3.54426;0
20170723072600945_HFN-R1_met.fits;3.32979;26493.2;14.3268;1.36533
20170723072606406_HFN-R1_met.fits;3.40001;26494.6;16.3953;2.90133
20170723072614940_HFN-R1_met.fits;3.30635;26484.4;7.40903;0.170667
20170723072633884_HFN-R1_met.fits;4.26724;26471.2;14.7981;0.341333
20170723072649926_HFN-R1_met.fits;3.59329;26471.2;16.9779;0.170667
20170723072601116_HFN-R1_snap.fits;3.22102;26519.5;3.0858;0
20170723072657777_HFN-R1_met.fits;3.19012;26469.7;11.4065;0.170667
20170723072704945_HFN-R1_met.fits;3.64354;26543;19.5858;0.170667
20170723072718428_HFN-R1_met.fits;3.12594;26469.7;6.38391;3.24267
20170723072725425_HFN-R1_met.fits;3.81412;26525.4;9.75175;0.341333
20170723072735324_HFN-R1_met.fits;3.81176;26509.3;11.6441;0.341333
20170723072745905_HFN-R1_met.fits;3.62253;26494.6;11.9125;0.170667
20170723072752049_HFN-R1_met.fits;3.52906;26496.1;10.5409;1.36533
20170723072701190_HFN-R1_snap.fits;3.46385;26499;11.6206;0
20170723072756316_HFN-R1_met.fits;3.31716;26499;22.5841;0.341333
20170723072803484_HFN-R1_met.fits;3.80768;26493.2;9.28666;0.170667
20170723072805873_HFN-R1_met.fits;3.9885;26482.9;13.2009;0.170667
20170723072820550_HFN-R1_met.fits;4.14396;26488.8;18.9219;0.341333
20170723072801265_HFN-R1_snap.fits;3.72462;26481.4;2.56044;0
20170723072855366_HFN-R1_met.fits;3.70429;26491.7;16.8985;0.341333
20170723072859121_HFN-R1_met.fits;5.01263;26449.2;11.0407;1.19467
20170723072906118_HFN-R1_met.fits;4.36989;26490.2;107.55;0.512
20170723072929158_HFN-R1_met.fits;3.96147;26469.7;8.91643;0.170667
20170723072944689_HFN-R1_met.fits;3.769;26493.2;15.0501;0.170667
20170723072948785_HFN-R1_met.fits;3.70053;26468.3;16.0266;0.512
20170723072901340_HFN-R1_snap.fits;3.53575;26541.5;3.6905;0
20170723072956124_HFN-R1_met.fits;3.64586;26477.1;9.43249;0.170667
20170723073005510_HFN-R1_met.fits;3.76906;26490.2;8.34673;0.512
20170723073035206_HFN-R1_met.fits;3.68517;26480;28.7197;0.512
20170723073040497_HFN-R1_met.fits;3.803;26494.6;8.65435;0.341333
20170723073043569_HFN-R1_met.fits;3.6711;26474.1;7.80299;0.170667
20170723073053297_HFN-R1_met.fits;3.30862;26474.1;12.3159;0.341333
20170723073001414_HFN-R1_snap.fits;3.54085;26452.1;3.58867;0
20170723073101148_HFN-R1_met.fits;3.03835;26513.7;6.52711;0.341333
20170723073103366_HFN-R1_met.fits;3.00094;26491.7;9.50499;0.512
20170723073129137_HFN-R1_met.fits;3.32204;26516.6;9.24858;0.170667
20170723073131356_HFN-R1_met.fits;3.42914;26469.7;7.40142;0.170667
20170723073101489_HFN-R1_snap.fits;3.99621;26449.2;3.27227;0
20170723073200198_HFN-R1_met.fits;3.73623;26504.9;10.6167;2.048
20170723073218460_HFN-R1_met.fits;3.17784;26491.7;6.66405;0.170667
20170723073246108_HFN-R1_met.fits;3.63507;26504.9;7.7044;0.170667
20170723073254641_HFN-R1_met.fits;3.2102;26526.9;13.9278;0.341333
20170723073201564_HFN-R1_snap.fits;4.00873;26462.4;3.69161;0
20170723073303686_HFN-R1_met.fits;3.56479;26480;7.34334;0.170667
20170723073331846_HFN-R1_met.fits;3.60501;26487.3;30.9572;0.341333
20170723073337308_HFN-R1_met.fits;4.22341;26493.2;10.2538;0.170667
20170723073350278_HFN-R1_met.fits;3.45211;26459.5;109.5420170723073350278_HFN-R1_met.fits;3.45211;26459.5;109.548;0.341333
20170723075903580_HFN-R1_snap.fits;3.3958;26526.9;3.75538;0
