#timestamp,LO_Frequency,Hit 
1500843615.0,286047001.4,N
1500843615.9,286047001.4,N
1500843635.8,286047002.6,N
1500843655.6,286047006.0,Y
1500843675.4,286047003.7,N
1500843695.3,286047002.3,N
1500843715.1,286046999.7,N
1500843735.9,286047000.4,N
1500843755.7,286047000.7,N
1500843775.5,286047001.1,N
1500843795.4,286047001.1,N
1500843815.2,286047001.2,N
1500843835.0,286046998.6,N
1500843835.9,286046998.6,N
1500843855.8,286046999.3,N
1500843875.6,286046998.5,N
1500843895.5,286046998.1,N
1500843915.3,286047001.1,N
1500843935.1,286047000.3,N
1500843955.9,286047000.4,N
1500843975.7,286047000.6,N
1500843995.5,286047002.2,N
1500844015.4,286046999.8,N
1500844035.2,286046999.9,N
1500844055.1,286047002.2,N
1500844056.0,286047002.2,N
1500844075.8,286047002.1,N
1500844095.6,286047001.5,N
1500844115.5,286047002.1,N
1500844135.3,286046999.8,N
1500844155.2,286047000.7,N
1500844175.9,286047000.9,N
1500844195.7,286047000.7,N
1500844215.6,286047000.8,N
1500844235.4,286047001.0,N
1500844255.2,286047000.9,N
1500844275.1,286047000.8,N
1500844276.0,286047000.8,N
1500844295.8,286046998.1,N
1500844315.7,286046998.3,N
1500844335.5,286046999.0,N
1500844355.3,286046998.9,N
1500844375.2,286046999.4,N
1500844395.0,286046999.1,N
1500844395.9,286046999.1,N
1500844415.7,286046999.6,N
1500844435.6,286046998.5,N
1500844455.4,286047000.7,N
1500844475.3,286046998.1,N
1500844495.1,286046998.5,N
1500844496.0,286046998.5,N
1500844515.8,286046998.7,N
1500844535.7,286046999.4,N
1500844555.5,286046999.5,N
1500844575.3,286046998.8,N
1500844595.2,286046998.8,N
1500844615.0,286046998.7,N
1500844615.9,286046998.7,N
1500844635.8,286046997.0,Y
1500844655.6,286046998.9,N
1500844675.4,286046998.6,N
1500844695.3,286046998.9,N
1500844715.1,286046998.2,N
1500844735.9,286046998.3,Y
1500844755.7,286047000.8,N
1500844775.5,286047000.7,N
1500844795.4,286047001.0,N
1500844815.2,286047000.9,N
1500844835.0,286047000.4,N
1500844835.9,286047000.4,N
1500844855.8,286047002.3,N
1500844875.6,286047001.6,N
1500844895.5,286047000.1,N
1500844915.3,286047000.9,N
1500844935.1,286047001.0,N
1500844955.9,286047000.7,N
1500844975.7,286046999.7,N
1500844995.5,286047002.4,N
1500845015.4,286047004.4,Y
1500845035.2,286047002.7,N
1500845055.1,286047002.3,N
1500845056.0,286047002.3,N
1500845075.8,286047001.7,N
1500845095.6,286047002.3,N
1500845115.5,286046999.7,N
1500845135.3,286047000.5,N
1500845155.1,286047000.3,N
1500845175.9,286046999.7,N
1500845195.7,286047004.0,Y
1500845215.6,286047002.8,N
1500845235.4,286046999.8,N
1500845255.2,286047000.5,N
1500845275.1,286047000.9,N
1500845276.0,286047000.9,N
1500845295.8,286047000.5,N
1500845315.1,286047000.3,N
1500845316.0,286047000.3,N
1500845335.8,286046998.6,N
1500845355.6,286046999.0,N
1500845375.5,286046998.3,N
1500845395.3,286046998.3,N
1500845415.2,286047000.9,N
1500845435.9,286047000.6,N
1500845455.7,286046999.5,N
1500845475.6,286046998.4,N
1500845495.4,286046998.6,N
1500845515.2,286047000.0,N
1500845535.1,286047001.0,N
1500845536.0,286047001.0,N
1500845555.8,286046999.9,N
1500845575.7,286047000.2,N
1500845595.5,286047001.2,N
1500845615.3,286047001.0,N
1500845635.2,286047000.1,N
1500845655.9,286047000.1,N
1500845675.7,286047000.6,N
1500845695.6,286046998.1,N
1500845715.4,286047000.6,N
1500845735.3,286046998.6,N
1500845755.1,286047000.0,N
1500845756.0,286047000.0,N
1500845775.8,286047000.9,N
1500845795.7,286047000.9,N
1500845815.5,286047001.0,N
1500845835.3,286047000.2,N
1500845855.2,286047002.4,N
1500845875.0,286047002.5,N
1500845875.9,286047002.5,N
1500845895.8,286047002.2,N
1500845915.6,286047002.1,N
1500845935.4,286047001.8,N
1500845955.3,286047002.3,N
1500845975.1,286047001.9,N
1500845995.8,286047001.9,N
1500846015.7,286046999.9,N
1500846035.5,286047000.9,N
1500846055.4,286046998.7,N
1500846075.2,286047001.1,N
1500846095.0,286047000.4,N
1500846095.9,286047000.4,N
1500846115.8,286046998.6,N
1500846135.6,286047001.2,N
1500846155.4,286047000.5,N
1500846175.3,286047001.3,N
1500846195.1,286047001.5,N
1500846215.9,286047001.8,N
1500846235.7,286047003.9,Y
1500846255.5,286046999.8,N
1500846275.4,286047000.4,N
1500846295.2,286047000.2,N
1500846315.1,286047001.0,N
1500846316.0,286047001.0,N
1500846335.8,286047000.9,N
1500846355.6,286047000.6,N
1500846375.5,286047001.0,N
1500846395.3,286046999.9,N
1500846415.1,286047002.2,N
1500846435.9,286047004.0,Y
1500846455.7,286047000.1,N
1500846475.6,286047002.5,N
1500846495.4,286047002.4,N
1500846515.2,286046999.8,N
1500846535.1,286047000.0,N
1500846536.0,286047000.0,N
1500846555.8,286047001.2,N
1500846575.7,286046998.4,N
1500846595.5,286047000.9,N
1500846615.3,286047000.0,N
1500846635.2,286047002.8,N
1500846655.0,286047002.2,N
1500846655.9,286047002.2,N
1500846675.7,286047000.1,N
1500846695.6,286046999.8,N
1500846715.4,286047004.1,Y
1500846735.3,286047001.5,N
1500846755.1,286047002.1,N
1500846756.0,286047002.1,N
1500846775.8,286046999.9,N
1500846795.7,286047001.2,N
1500846815.5,286047011.9,Y
1500846835.4,286047000.9,N
1500846855.2,286046998.2,N
1500846875.0,286046998.3,N
1500846875.9,286046998.3,N
1500846895.8,286047002.2,N
1500846915.6,286047004.0,N
1500846935.4,286047004.3,N
1500846955.3,286047004.2,N
1500846975.1,286047001.4,N
1500846995.9,286046999.8,N
1500847015.7,286047002.8,N
1500847035.5,286046999.7,N
1500847055.4,286047003.5,N
1500847075.2,286047001.5,N
1500847095.0,286047001.8,N
1500847095.9,286047001.8,N
1500847115.8,286047002.1,N
1500847135.6,286047000.2,N
1500847155.5,286047002.7,N
1500847175.3,286046998.7,N
1500847195.1,286046998.6,N
