#timestamp,LO_Frequency,Hit 
1500775215.3,286047000.9,Y
1500775235.2,286047002.6,N
1500775255.0,286047002.3,N
1500775255.9,286047002.3,N
1500775275.8,286047002.8,N
1500775295.6,286046999.8,N
1500775315.4,286047002.4,N
1500775335.3,286047002.4,N
1500775355.1,286047000.1,N
1500775375.8,286047002.5,N
1500775395.7,286047002.3,N
1500775415.5,286047001.9,N
1500775435.4,286047002.5,N
1500775455.2,286047002.0,N
1500775475.0,286047003.8,Y
1500775475.9,286047003.8,Y
1500775495.8,286046998.3,N
1500775515.6,286047000.8,N
1500775535.4,286046998.1,N
1500775555.3,286046999.4,N
1500775575.1,286046999.4,N
1500775595.9,286046997.0,N
1500775615.7,286046996.7,N
1500775635.5,286046999.5,N
1500775655.4,286046999.6,N
1500775675.2,286046999.5,N
1500775695.0,286046996.5,N
1500775696.0,286046996.5,N
1500775715.8,286046999.1,N
1500775735.6,286046999.2,N
1500775755.5,286046996.6,N
1500775775.3,286046996.6,N
1500775795.1,286046999.6,N
1500775815.9,286046996.7,N
1500775835.7,286046999.2,N
1500775855.6,286046997.6,N
1500775875.4,286046997.1,N
1500775895.2,286046997.0,N
1500775915.1,286046996.7,N
1500775916.0,286046996.7,N
1500775935.8,286046996.8,N
1500775955.6,286046996.7,Y
1500775975.5,286047000.9,N
1500775995.3,286047001.2,N
1500776015.2,286046998.2,N
1500776035.9,286047000.3,N
1500776055.7,286047000.4,N
1500776075.6,286047001.0,N
1500776095.4,286046998.6,N
1500776115.3,286047000.9,N
1500776135.1,286047000.3,N
1500776136.0,286047000.3,N
1500776155.8,286047001.2,N
1500776175.7,286046998.2,N
1500776195.5,286047000.9,N
1500776215.3,286046999.7,N
1500776235.2,286047002.8,N
1500776255.0,286047001.6,N
1500776255.9,286047001.6,N
1500776275.8,286047002.2,N
1500776295.6,286047002.1,N
1500776315.4,286047002.5,N
1500776335.3,286047002.8,N
1500776355.1,286047000.3,N
1500776375.8,286047001.0,N
1500776395.7,286046999.9,N
1500776415.5,286047000.9,N
1500776435.4,286047000.6,N
1500776455.2,286047001.1,N
1500776475.0,286047000.3,N
1500776475.9,286047000.3,N
1500776495.8,286046999.7,N
1500776515.6,286047002.8,N
1500776535.4,286047002.3,N
1500776555.3,286047002.5,N
1500776575.1,286047001.9,N
1500776595.9,286047002.3,N
1500776615.7,286047002.6,N
1500776635.5,286047002.0,N
1500776655.4,286047001.8,N
1500776675.2,286047001.8,N
1500776695.0,286047001.5,N
1500776695.9,286047001.5,N
1500776715.8,286047002.1,N
1500776735.6,286047002.5,Y
1500776755.5,286047001.2,N
1500776775.3,286046998.6,Y
1500776795.1,286046997.1,Y
1500776815.9,286046996.3,N
1500776835.7,286046995.8,N
1500776855.6,286046995.8,N
1500776875.4,286046993.7,N
1500776895.2,286046993.5,N
1500776915.1,286046996.1,N
1500776916.0,286046996.1,N
1500776935.8,286046996.1,N
1500776955.6,286046996.1,N
1500776975.5,286046993.9,N
1500776995.3,286046993.8,N
1500777015.2,286046993.3,N
1500777035.9,286046993.9,N
1500777055.7,286046993.7,Y
1500777075.6,286047001.2,N
1500777095.4,286046999.0,N
1500777115.2,286046998.2,N
1500777135.1,286046998.7,N
1500777136.0,286046998.7,N
1500777155.8,286046998.2,N
1500777175.7,286046998.9,N
1500777195.5,286047001.2,N
1500777215.3,286047000.8,N
1500777235.2,286046998.1,N
1500777255.0,286047000.7,N
1500777255.9,286047000.7,N
1500777275.8,286047001.0,N
1500777295.6,286047001.0,N
1500777315.4,286047000.7,N
1500777335.3,286047000.3,N
1500777355.1,286047000.8,N
1500777375.8,286047000.5,N
1500777395.7,286047001.0,N
1500777415.5,286046998.1,N
1500777435.4,286047000.7,N
1500777455.2,286047001.0,N
1500777475.0,286047001.2,N
1500777475.9,286047001.2,N
1500777495.8,286047001.2,N
1500777515.6,286046998.1,N
1500777535.4,286047000.8,N
1500777555.3,286047000.8,N
1500777575.1,286046998.1,N
1500777595.9,286046999.9,N
1500777615.7,286047000.1,N
1500777635.5,286047002.4,N
1500777655.4,286047002.8,N
1500777675.2,286046999.9,N
1500777695.0,286047002.7,N
1500777696.0,286047002.7,N
1500777715.8,286047002.7,N
1500777735.6,286047000.0,N
1500777755.5,286047002.3,N
1500777775.3,286047002.2,N
1500777795.1,286047000.3,N
1500777815.9,286047000.4,N
1500777835.7,286047000.4,N
1500777855.5,286047000.4,N
1500777875.4,286047000.5,N
1500777895.2,286047000.9,N
1500777915.1,286047001.2,N
1500777916.0,286047001.2,N
1500777935.8,28601500777975.7,286042905.1,Y
1500777995.5,286047000.0,N
1500778015.4,286047000.2,N
1500778035.2,286047000.2,N
1500778055.0,286047000.5,N
1500778055.9,286047000.5,N
1500778075.8,286047000.3,N
1500778095.6,286046999.7,N
1500778115.5,286047001.0,N
1500778135.3,286047000.9,N
1500778155.1,286047000.0,N
1500778175.9,286047000.2,N
1500778195.7,286047000.0,N
1500778215.5,286047000.0,N
1500778235.4,286047000.3,N
1500778255.2,286046999.8,N
1500778275.1,286047000.5,N
1500778276.0,286047000.5,N
1500778295.8,286047002.4,Y
1500778315.6,286047000.0,N
1500778335.5,286046999.9,N
1500778355.3,286047002.8,Y
1500778375.2,286047000.1,N
1500778395.9,286047000.3,N
1500778415.7,286047000.1,N
1500778435.6,286047000.4,N
1500778455.4,286047000.3,N
1500778475.2,286046999.7,N
1500778495.1,286047002.4,N
1500778496.0,286047002.4,N
1500778515.8,286046999.7,N
1500778535.7,286047002.8,N
1500778555.5,286046999.7,N
1500778575.3,286046999.7,N
1500778595.2,286047001.5,N
1500778615.0,286047002.2,N
1500778615.9,286047002.2,N
1500778635.8,286047002.6,N
1500778655.6,286047002.4,N
1500778675.4,286047000.1,N
1500778695.3,286047000.1,N
1500778715.1,286047000.1,N
1500778735.8,286047000.6,N
1500778755.7,286047002.8,N
1500778775.5,286047002.0,N
1500778795.4,286046999.7,N
