# file name; noise; peak f.; mag.; duration
20170723040012017_HFN-R1_met.fits;3.3889;26500.5;7.69323;0.170667
20170723040023281_HFN-R1_met.fits;3.50117;26481.4;9.05743;0.170667
20170723040039836_HFN-R1_met.fits;3.2697;26547.4;20.813;0.341333
20170723040054854_HFN-R1_met.fits;3.8435;26523.9;20.1902;0.170667
20170723040100316_HFN-R1_met.fits;3.6577;26544.4;10.151;0.170667
20170723040114140_HFN-R1_met.fits;3.10462;26499;23.904;0.341333
20170723040118236_HFN-R1_met.fits;3.1751;26504.9;10.647;0.341333
20170723040121820_HFN-R1_met.fits;3.60475;26516.6;21.6107;0.341333
20170723040124892_HFN-R1_met.fits;3.62785;26497.6;12.7372;0.341333
20170723040045809_HFN-R1_snap.fits;2.99541;26509.3;3.9866;0
20170723040146054_HFN-R1_met.fits;3.22407;26507.8;16.9416;0.170667
20170723040151174_HFN-R1_met.fits;3.19016;26509.3;11.0095;0.170667
20170723040206022_HFN-R1_met.fits;3.74792;26513.7;94.529;1.024
20170723040238449_HFN-R1_met.fits;3.62894;26531.2;7.5152;1.19467
20170723040145884_HFN-R1_snap.fits;3.35784;26532.7;2.58163;0
20170723040253126_HFN-R1_met.fits;3.76157;26496.1;89.0329;0.341333
20170723040310534_HFN-R1_met.fits;3.18738;26510.7;13.2669;0.682667
20170723040245958_HFN-R1_snap.fits;4.7828;26452.1;4.57257;0
20170723040347910_HFN-R1_met.fits;3.30917;26504.9;17.9796;0.170667
20170723040358492_HFN-R1_met.fits;3.59794;26512.2;9.57247;0.512
20170723040403100_HFN-R1_met.fits;3.67879;26515.1;34.1198;0.341333
20170723040412828_HFN-R1_met.fits;3.14965;26509.3;19.2215;0.512
20170723040422385_HFN-R1_met.fits;3.06401;26482.9;6.99934;0.170667
20170723040424774_HFN-R1_met.fits;4.32542;26513.7;22.4545;2.048
20170723040346033_HFN-R1_snap.fits;3.38257;26509.3;4.43658;0
20170723040450545_HFN-R1_met.fits;3.24504;26522.5;16.9914;1.19467
20170723040454641_HFN-R1_met.fits;4.30021;26482.9;88.217;0.512
20170723040458908_HFN-R1_met.fits;3.41913;26529.8;11.2819;0.170667
20170723040504881_HFN-R1_met.fits;3.70279;26494.6;52.4132;0.512
20170723040507953_HFN-R1_met.fits;3.83045;26516.6;8.47847;0.170667
20170723040536966_HFN-R1_met.fits;3.61751;26493.2;7.27833;0.170667
20170723040446108_HFN-R1_snap.fits;3.73303;26523.9;3.58259;0
20170723040620486_HFN-R1_met.fits;3.06303;26496.1;11.0252;0.512
20170723040546182_HFN-R1_snap.fits;3.61616;26484.4;3.26902;0
20170723040639772_HFN-R1_met.fits;3.41511;26540;9.04773;0.341333
20170723040642332_HFN-R1_met.fits;3.85685;26512.2;28.6414;0.341333
20170723040644892_HFN-R1_met.fits;3.44064;26535.6;9.35362;0.341333
20170723040722097_HFN-R1_met.fits;2.66629;26510.7;7.19531;0.512
20170723040736774_HFN-R1_met.fits;3.24811;26540;7.37458;0.170667
20170723040646257_HFN-R1_snap.fits;3.87158;26523.9;2.3704;0
20170723040752817_HFN-R1_met.fits;3.76368;26522.5;7.90235;0.170667
20170723040802545_HFN-R1_met.fits;2.57149;26488.8;6.84197;0.853333
20170723040805617_HFN-R1_met.fits;4.30435;26537.1;8.66786;0.341333
20170723040819953_HFN-R1_met.fits;3.27682;26513.7;14.5008;0.341333
20170723040829169_HFN-R1_met.fits;2.84649;26503.4;8.37628;0.341333
20170723040746332_HFN-R1_snap.fits;3.09578;26481.4;2.75059;0
20170723040842310_HFN-R1_met.fits;3.69867;26547.4;8.35919;2.56
20170723040848454_HFN-R1_met.fits;3.23835;26503.4;8.38839;0.341333
20170723040853745_HFN-R1_met.fits;3.07767;26503.4;9.33511;0.170667
20170723040917468_HFN-R1_met.fits;2.9664;26529.8;6.18172;0.341333
20170723040921564_HFN-R1_met.fits;3.27157;26480;19.144;1.536
20170723040927196_HFN-R1_met.fits;3.13664;26513.7;19.5478;2.38933
20170723040846406_HFN-R1_snap.fits;3.21053;26528.3;3.2754;0
20170723040942044_HFN-R1_met.fits;3.73459;26538.6;22.6277;0.512
20170723040955526_HFN-R1_met.fits;3.23309;26509.3;6.73937;0.512
20170723040958428_HFN-R1_met.fits;3.54491;26497.6;16.9108;0.170667
20170723041009180_HFN-R1_met.fits;3.15745;26480;6.71359;0.170667
20170723041015324_HFN-R1_met.fits;3.56044;26504.9;7.48795;0.853333
20170723041020614_HFN-R1_met.fits;3.02175;26512.2;8.09388;0.170667
20170723041024540_HFN-R1_met.fits;3.40663;26507.8;13.1693;2.048
20170723041039388_HFN-R1_met.fits;3.14807;26500.5;6.81637;0.170667
20170723040946481_HFN-R1_snap.fits;2.96969;26531.2;2.17271;0
20170723041056796_HFN-R1_met.20170723041056796_HFN-R1_met.fits;3.95526;26513.7;9.09593;0.170667
20170723045950214_HFN-R1_snap.fits;3.08164;26475.6;2.6476;0
