# file name; noise; peak f.; mag.; duration
20170723205952774_HFN-R1_met.fits;3.28518;26500.5;6.84061;0.170667
20170723210041585_HFN-R1_met.fits;4.1333;26463.9;35.4229;0.512
20170723210044145_HFN-R1_met.fits;4.09256;26487.3;9.21895;0.341333
20170723210001820_HFN-R1_snap.fits;3.42504;26458;3.48411;0
20170723210118278_HFN-R1_met.fits;3.73457;26522.5;8.59898;0.341333
20170723210149340_HFN-R1_met.fits;3.66179;26491.7;36.6416;0.341333
20170723210152412_HFN-R1_met.fits;3.72392;26485.8;15.4897;0.341333
20170723210101894_HFN-R1_snap.fits;4.64232;26523.9;3.5957;0
20170723210157702_HFN-R1_met.fits;3.55993;26472.7;7.66667;0.170667
20170723210201286_HFN-R1_met.fits;4.21024;26463.9;10.1957;0.682667
20170723210210673_HFN-R1_met.fits;3.97123;26460.9;11.5273;0.341333
20170723210229788_HFN-R1_met.fits;4.00962;26477.1;8.71397;0.170667
20170723210239174_HFN-R1_met.fits;3.56172;26487.3;13.976;0.170667
20170723210246513_HFN-R1_met.fits;4.29914;26515.1;14.2249;0.341333
20170723210201969_HFN-R1_snap.fits;4.52796;26521;4.08324;0
20170723210323548_HFN-R1_met.fits;3.61343;26472.7;13.2008;0.170667
20170723210302044_HFN-R1_snap.fits;3.94122;26509.3;2.4362;0
20170723210355633_HFN-R1_met.fits;3.40946;26480;33.0017;0.512
20170723210359217_HFN-R1_met.fits;3.90845;26452.1;27.0984;0.341333
20170723210409116_HFN-R1_met.fits;3.55828;26456.5;9.39308;0.170667
20170723210421745_HFN-R1_met.fits;4.10866;26485.8;17.3605;0.170667
20170723210447857_HFN-R1_met.fits;3.75712;26509.3;8.01532;1.87733
20170723210402118_HFN-R1_snap.fits;4.21258;26518.1;3.11918;0
20170723210511238_HFN-R1_met.fits;3.91942;26478.5;17.0463;0.341333
20170723210519430_HFN-R1_met.fits;4.37703;26449.2;14.7822;1.70667
20170723210525062_HFN-R1_met.fits;3.65188;26469.7;11.3422;0.170667
20170723210542812_HFN-R1_met.fits;4.02889;26481.4;8.95784;0.170667
20170723210551516_HFN-R1_met.fits;3.98252;26513.7;10.3097;0.512
20170723210502193_HFN-R1_snap.fits;3.50156;26535.6;3.59684;0
20170723210626502_HFN-R1_met.fits;4.06319;26459.5;14.5626;0.341333
20170723210635036_HFN-R1_met.fits;3.96444;26477.1;9.28216;0.170667
20170723210644081_HFN-R1_met.fits;3.953;26460.9;25.6366;0.341333
20170723210649372_HFN-R1_met.fits;2.98973;26472.7;8.32541;0.170667
20170723210602268_HFN-R1_snap.fits;3.38144;26521;2.43484;0
20170723210721798_HFN-R1_met.fits;3.50375;26480;8.0271;0.170667
20170723210727430_HFN-R1_met.fits;4.55569;26471.2;9.70704;0.170667
20170723210731356_HFN-R1_met.fits;3.76375;26469.7;7.86845;0.170667
20170723210743132_HFN-R1_met.fits;3.23075;26482.9;10.286;0.170667
20170723210753884_HFN-R1_met.fits;4.15442;26512.2;8.52327;0.170667
20170723210702342_HFN-R1_snap.fits;4.31321;26522.5;3.89865;0
20170723210802929_HFN-R1_met.fits;4.57402;26469.7;61.4957;0.341333
20170723210807196_HFN-R1_met.fits;4.91785;26512.2;11.8391;0.170667
20170723210821361_HFN-R1_met.fits;3.18408;26477.1;6.85466;0.170667
20170723210824945_HFN-R1_met.fits;3.41048;26449.2;9.71263;0.170667
20170723210835356_HFN-R1_met.fits;2.96343;26478.5;8.45727;0.341333
20170723210000417_HFN-R1_snap.fits;3.3689;26506.3;2.97982;0
20170723210908977_HFN-R1_met.fits;3.62796;26449.2;18.0377;0.512
20170723210940721_HFN-R1_met.fits;4.13061;26459.5;10.592;0.341333
20170723210943793_HFN-R1_met.fits;4.04213;26523.9;16.177;0.170667
20170723210946524_HFN-R1_met.fits;3.79567;26455.1;46.5707;0.341333
20170723210902492_HFN-R1_snap.fits;4.11898;26535.6;2.89114;0
20170723211016390_HFN-R1_met.fits;4.25496;26471.2;12.8046;0.170667
20170723211024924_HFN-R1_met.fits;3.4592;26484.4;7.25811;0.170667
20170723211040966_HFN-R1_met.fits;3.94421;26469.7;22.5547;0.341333
20170723211045233_HFN-R1_met.fits;4.30103;26493.2;10.9749;0.682667
20170723211002566_HFN-R1_snap.fits;3.58243;26474.1;3.44641;0
20170723211058204_HFN-R1_met.fits;3.81889;26474.1;8.88996;0.170667
20170723211100422_HFN-R1_met.fits;3.33297;26468.3;12.8233;0.341333
20170723211112540_HFN-R1_met.fits;4.90476;26459.5;15.2191;0.170667
20170723211118172_HFN-R1_met.fits;4.12746;26475.6;29.3744;0.341333
20170723211132337_HFN-R1_met.fits;3.87619;26487.3;9.85326;0.170667
20170723211135921_HFN-R1_met.fits;3.92878;26481.4;18.3273;0.341333
20170723211139676_HFN-R1_met.fits;3.96742;26478.5;22.7117;0.341333
