# file name; noise; peak f.; mag.; duration
20170723020002033_HFN-R1_met.fits;4.49938;26510.7;40.5739;0.341333
20170723020012956_HFN-R1_met.fits;3.75716;26519.5;20.1289;0.170667
20170723020024561_HFN-R1_met.fits;3.5714;26504.9;10.4456;0.341333
20170723020044358_HFN-R1_met.fits;3.79533;26506.3;11.1599;1.36533
20170723020036849_HFN-R1_snap.fits;3.30463;26453.6;2.8999;0
20170723020130950_HFN-R1_met.fits;3.64536;26499;30.9869;0.341333
20170723020138118_HFN-R1_met.fits;3.7334;26544.4;19.8058;1.024
20170723020151430_HFN-R1_met.fits;2.91002;26519.5;8.65344;0.341333
20170723020211057_HFN-R1_met.fits;3.26283;26504.9;7.04592;0.170667
20170723020136924_HFN-R1_snap.fits;3.08576;26482.9;2.60705;0
20170723020238193_HFN-R1_met.fits;2.89284;26504.9;14.9877;0.341333
20170723020303110_HFN-R1_met.fits;3.88058;26528.3;12.085;0.512
20170723020314374_HFN-R1_met.fits;3.50966;26510.7;22.2211;0.341333
20170723020316593_HFN-R1_met.fits;3.463;26497.6;50.5706;0.512
20170723020322225_HFN-R1_met.fits;3.86813;26488.8;7.87391;0.682667
20170723020236998_HFN-R1_snap.fits;3.66173;26540;3.03183;0
20170723020356870_HFN-R1_met.fits;3.6024;26506.3;22.1515;0.341333
20170723020402332_HFN-R1_met.fits;3.98124;26547.4;20.4059;0.170667
20170723020411377_HFN-R1_met.fits;3.65088;26512.2;15.0547;0.341333
20170723020420593_HFN-R1_met.fits;3.60662;26515.1;10.6585;0.170667
20170723020337073_HFN-R1_snap.fits;3.51004;26525.4;3.80923;0
20170723020448070_HFN-R1_met.fits;4.02828;26521;10.1482;0.170667
20170723020451654_HFN-R1_met.fits;3.613;26490.2;8.39176;0.170667
20170723020454897_HFN-R1_met.fits;3.28935;26516.6;9.85294;0.170667
20170723020457286_HFN-R1_met.fits;3.59923;26496.1;7.24642;0.341333
20170723020509574_HFN-R1_met.fits;3.66087;26485.8;13.4723;0.512
20170723020437148_HFN-R1_snap.fits;3.04491;26532.7;2.28213;0
20170723020536198_HFN-R1_met.fits;3.83074;26521;10.1138;0.170667
20170723020540806_HFN-R1_met.fits;3.37324;26503.4;35.5065;0.341333
20170723020600433_HFN-R1_met.fits;3.23946;26497.6;12.8191;0.341333
20170723020609137_HFN-R1_met.fits;3.05234;26529.8;9.95078;0.512
20170723020614598_HFN-R1_met.fits;3.91205;26535.6;14.619;0.170667
20170723020537222_HFN-R1_snap.fits;3.88674;26503.4;4.59485;0
20170723020642417_HFN-R1_met.fits;3.23995;26509.3;7.71036;1.536
20170723020656412_HFN-R1_met.fits;3.97008;26500.5;9.82367;0.170667
20170723020709894_HFN-R1_met.fits;2.99977;26512.2;6.26354;2.21867
20170723020724060_HFN-R1_met.fits;3.72916;26515.1;13.4303;0.170667
20170723020637297_HFN-R1_snap.fits;3.83675;26523.9;2.94598;0
20170723020739420_HFN-R1_met.fits;3.52325;26504.9;9.02375;0.512
20170723020748636_HFN-R1_met.fits;3.28522;26515.1;7.62796;0.341333
20170723020759558_HFN-R1_met.fits;4.60623;26521;16.4428;1.536
20170723020808262_HFN-R1_met.fits;3.60614;26499;11.3825;0.170667
20170723020821233_HFN-R1_met.fits;3.35614;26504.9;12.8974;0.170667
20170723020826694_HFN-R1_met.fits;3.31323;26512.2;11.8738;0.341333
20170723020737372_HFN-R1_snap.fits;2.8686;26475.6;3.34308;0
20170723020844273_HFN-R1_met.fits;3.2143;26500.5;13.4114;0.341333
20170723020847686_HFN-R1_met.fits;3.14729;26502;7.97996;1.024
20170723020855196_HFN-R1_met.fits;5.53021;26491.7;16.9948;0.170667
20170723020857244_HFN-R1_met.fits;3.59908;26509.3;14.543;0.512
20170723020900828_HFN-R1_met.fits;2.98685;26497.6;6.58888;0.341333
20170723020906801_HFN-R1_met.fits;3.30132;26541.5;20.9644;0.170667
20170723020911921_HFN-R1_met.fits;2.90276;26534.2;9.06405;0.170667
20170723020925062_HFN-R1_met.fits;3.42449;26510.7;20.0673;0.512
20170723020837446_HFN-R1_snap.fits;3.98312;26472.7;2.64428;0
20170723020932230_HFN-R1_met.fits;4.33163;26510.7;8.68012;1.536
20170723020952198_HFN-R1_met.fits;3.34117;26510.7;9.43738;0.341333
20170723021004657_HFN-R1_met.fits;3.18939;26512.2;9.44722;0.170667
20170723021008753_HFN-R1_met.fits;3.72186;26500.5;18.6082;0.341333
20170723021021894_HFN-R1_met.fits;2.92232;26506.3;20.3225;0.512
20170723021027868_HFN-R1_met.fits;3.43526;26510.7;10.0322;0.170667
20170723020937521_HFN-R1_snap.fits;4.29792;26462.4;2.59281;0
20170723021031622_HFN-R1_met.fits;3.2481;26531.2;8.32515;0.170667
20170723021038278_HFN-R1_me20170723021038278_HFN-R1_met.fits;3.0716;26490.2;23.7057;1.36533
20170723025941254_HFN-R1_snap.fits;3.58024;26450.7;2.41753;0
