# file name; noise; peak f.; mag.; duration
20211025220047026_ZVPP-R7_snap.fits;14.2155;26529.8;11.5051;0
20211025220147100_ZVPP-R7_snap.fits;11.1487;26544.4;9.38638;0
20211025220247175_ZVPP-R7_snap.fits;12.428;26532.7;9.83249;0
20211025220347250_ZVPP-R7_snap.fits;11.9456;26545.9;11.7317;0
20211025220447324_ZVPP-R7_snap.fits;11.5054;26471.2;11.189;0
20211025220547399_ZVPP-R7_snap.fits;13.4876;26494.6;9.72891;0
20211025220647474_ZVPP-R7_snap.fits;5.39127;26510.7;4.89015;0
20211025220747548_ZVPP-R7_snap.fits;6.54321;26500.5;5.85103;0
20211025220847623_ZVPP-R7_snap.fits;6.93135;26526.9;5.09859;0
20211025220947698_ZVPP-R7_snap.fits;6.0421;26518.1;5.45376;0
20211025221047772_ZVPP-R7_snap.fits;5.36895;26512.2;3.10913;0
20211025221147847_ZVPP-R7_snap.fits;5.39607;26497.6;5.62421;0
20211025221247922_ZVPP-R7_snap.fits;5.04278;26481.4;5.16776;0
20211025221347996_ZVPP-R7_snap.fits;5.79061;26512.2;3.78509;0
20211025221448071_ZVPP-R7_snap.fits;6.26722;26537.1;5.71737;0
20211025221548146_ZVPP-R7_snap.fits;4.73599;26529.8;4.71923;0
20211025221648220_ZVPP-R7_snap.fits;6.18726;26478.5;5.07698;0
20211025221748295_ZVPP-R7_snap.fits;5.87958;26488.8;4.51372;0
20211025221848370_ZVPP-R7_snap.fits;6.45588;26485.8;5.70889;0
20211025221948444_ZVPP-R7_snap.fits;5.30113;26455.1;5.42193;0
20211025222048519_ZVPP-R7_snap.fits;6.0215;26458;5.60183;0
20211025222148594_ZVPP-R7_snap.fits;5.72419;26482.9;5.0753;0
20211025222248668_ZVPP-R7_snap.fits;5.26675;26452.1;5.55039;0
20211025222348743_ZVPP-R7_snap.fits;6.36677;26513.7;4.1603;0
20211025222448818_ZVPP-R7_snap.fits;5.72757;26510.7;6.07234;0
20211025222548892_ZVPP-R7_snap.fits;5.70385;26465.3;5.24578;0
20211025222648967_ZVPP-R7_snap.fits;5.61226;26543;3.74796;0
20211025222749042_ZVPP-R7_snap.fits;5.82681;26471.2;5.20885;0
20211025222849116_ZVPP-R7_snap.fits;5.53615;26455.1;4.50293;0
20211025222949191_ZVPP-R7_snap.fits;5.86077;26537.1;4.83706;0
20211025223049266_ZVPP-R7_snap.fits;4.95334;26545.9;6.02593;0
20211025223149340_ZVPP-R7_snap.fits;6.28488;26531.2;4.10709;0
20211025223249415_ZVPP-R7_snap.fits;6.90022;26525.4;4.7304;0
20211025223349490_ZVPP-R7_snap.fits;5.98993;26545.9;5.63608;0
20211025223449564_ZVPP-R7_snap.fits;5.76576;26499;3.32756;0
20211025223549639_ZVPP-R7_snap.fits;5.75099;26532.7;5.49309;0
20211025223649714_ZVPP-R7_snap.fits;5.96177;26484.4;4.24184;0
20211025223749788_ZVPP-R7_snap.fits;6.06721;26543;7.82801;0
20211025223849863_ZVPP-R7_snap.fits;6.63989;26515.1;6.23712;0
20211025223949938_ZVPP-R7_snap.fits;5.81764;26466.8;5.97756;0
20211025224050012_ZVPP-R7_snap.fits;5.71441;26547.4;5.3609;0
20211025224150087_ZVPP-R7_snap.fits;6.13704;26491.7;5.0588;0
20211025224250162_ZVPP-R7_snap.fits;6.05512;26485.8;11.4192;0
20211025224350236_ZVPP-R7_snap.fits;6.17777;26500.5;5.32191;0
20211025224450311_ZVPP-R7_snap.fits;5.97838;26519.5;4.9467;0
20211025224550386_ZVPP-R7_snap.fits;6.55017;26541.5;4.93237;0
20211025224650460_ZVPP-R7_snap.fits;6.36272;26506.3;6.65896;0
20211025224750535_ZVPP-R7_snap.fits;5.77831;26537.1;5.21116;0
20211025224850610_ZVPP-R7_snap.fits;6.78443;26484.4;5.62197;0
20211025224950684_ZVPP-R7_snap.fits;5.65781;26526.9;5.0745;0
20211025225050759_ZVPP-R7_snap.fits;5.55672;26547.4;5.42038;0
20211025225150834_ZVPP-R7_snap.fits;6.87042;26519.5;4.80488;0
20211025225250908_ZVPP-R7_snap.fits;6.49002;26521;4.49612;0
20211025225350983_ZVPP-R7_snap.fits;5.52438;26472.7;5.42379;0
20211025225451058_ZVPP-R7_snap.fits;6.38709;26516.6;4.88907;0
20211025225551132_ZVPP-R7_snap.fits;5.81418;26462.4;4.89821;0
20211025225651207_ZVPP-R7_snap.fits;4.89668;26487.3;4.56491;0
20211025225751282_ZVPP-R7_snap.fits;5.51104;26507.8;4.8232;0
20211025225851356_ZVPP-R7_snap.fits;5.65677;26493.2;5.28025;0
20211025225951431_ZVPP-R7_snap.fits;6.3305;26521;4.57049;0
