# file name; noise; peak f.; mag.; duration
20211025210042546_ZVPP-R7_snap.fits;14.2641;26534.2;11.1415;0
20211025210142620_ZVPP-R7_snap.fits;9.54814;26526.9;9.23228;0
20211025210242695_ZVPP-R7_snap.fits;12.8006;26472.7;9.61302;0
20211025210342770_ZVPP-R7_snap.fits;12.9953;26535.6;11.0975;0
20211025210442844_ZVPP-R7_snap.fits;12.7979;26522.5;12.5763;0
20211025210542919_ZVPP-R7_snap.fits;14.935;26462.4;10.9313;0
20211025210642994_ZVPP-R7_snap.fits;15.8731;26471.2;14.2276;0
20211025210743068_ZVPP-R7_snap.fits;11.8905;26459.5;10.055;0
20211025210843143_ZVPP-R7_snap.fits;12.7181;26535.6;9.77143;0
20211025210943218_ZVPP-R7_snap.fits;13.3291;26469.7;12.6449;0
20211025211043292_ZVPP-R7_snap.fits;12.7976;26512.2;10.9259;0
20211025211143367_ZVPP-R7_snap.fits;12.6546;26544.4;11.5821;0
20211025211243442_ZVPP-R7_snap.fits;13.3925;26477.1;12.2355;0
20211025211343516_ZVPP-R7_snap.fits;15.8372;26491.7;11.512;0
20211025211443591_ZVPP-R7_snap.fits;12.9511;26534.2;12.702;0
20211025211543666_ZVPP-R7_snap.fits;13.4089;26465.3;11.6505;0
20211025211643740_ZVPP-R7_snap.fits;13.1842;26543;13.06;0
20211025211743815_ZVPP-R7_snap.fits;13.2731;26534.2;12.7962;0
20211025211843890_ZVPP-R7_snap.fits;13.3442;26515.1;11.4258;0
20211025211943964_ZVPP-R7_snap.fits;13.1334;26459.5;12.2318;0
20211025212044039_ZVPP-R7_snap.fits;14.1979;26462.4;10.3085;0
20211025212144114_ZVPP-R7_snap.fits;14.5556;26531.2;12.4983;0
20211025212244188_ZVPP-R7_snap.fits;11.7571;26480;13.5249;0
20211025212344263_ZVPP-R7_snap.fits;13.4563;26515.1;10.4408;0
20211025212444338_ZVPP-R7_snap.fits;15.2937;26529.8;15.3266;0
20211025212544412_ZVPP-R7_snap.fits;11.763;26455.1;10.9754;0
20211025212644487_ZVPP-R7_snap.fits;15.2452;26490.2;9.8702;0
20211025212744562_ZVPP-R7_snap.fits;12.2499;26509.3;10.4413;0
20211025212844636_ZVPP-R7_snap.fits;11.7869;26534.2;13.0054;0
20211025212944711_ZVPP-R7_snap.fits;12.6195;26512.2;12.6444;0
20211025213044786_ZVPP-R7_snap.fits;13.8964;26456.5;11.5534;0
20211025213144860_ZVPP-R7_snap.fits;12.7402;26487.3;11.9254;0
20211025213244935_ZVPP-R7_snap.fits;16.7768;26497.6;12.5103;0
20211025213345010_ZVPP-R7_snap.fits;13.2487;26538.6;12.8157;0
20211025213445084_ZVPP-R7_snap.fits;12.8926;26513.7;12.2615;0
20211025213545159_ZVPP-R7_snap.fits;15.0869;26452.1;11.5693;0
20211025213645234_ZVPP-R7_snap.fits;14.5701;26463.9;11.1568;0
20211025213745308_ZVPP-R7_snap.fits;13.8407;26471.2;11.7389;0
20211025213845383_ZVPP-R7_snap.fits;14.5154;26455.1;14.2943;0
20211025213945458_ZVPP-R7_snap.fits;15.0168;26472.7;11.5662;0
20211025214045532_ZVPP-R7_snap.fits;11.1348;26485.8;12.6508;0
20211025214145607_ZVPP-R7_snap.fits;13.9512;26541.5;10.8295;0
20211025214245682_ZVPP-R7_snap.fits;12.5474;26523.9;11.5035;0
20211025214345756_ZVPP-R7_snap.fits;12.8794;26469.7;10.9403;0
20211025214445831_ZVPP-R7_snap.fits;12.511;26460.9;13.6323;0
20211025214545906_ZVPP-R7_snap.fits;15.124;26525.4;13.2261;0
20211025214645980_ZVPP-R7_snap.fits;15.4281;26521;9.61645;0
20211025214746055_ZVPP-R7_snap.fits;10.9284;26449.2;9.98819;0
20211025214846130_ZVPP-R7_snap.fits;12.0158;26534.2;10.1108;0
20211025214946204_ZVPP-R7_snap.fits;11.4;26522.5;11.469;0
20211025215046279_ZVPP-R7_snap.fits;14.3479;26507.8;12.356;0
20211025215146354_ZVPP-R7_snap.fits;12.2028;26544.4;10.4249;0
20211025215246428_ZVPP-R7_snap.fits;12.9703;26532.7;11.9658;0
20211025215346503_ZVPP-R7_snap.fits;14.2656;26459.5;8.55628;0
20211025215446578_ZVPP-R7_snap.fits;13.0275;26475.6;10.3411;0
20211025215546652_ZVPP-R7_snap.fits;15.7722;26453.6;13.0738;0
20211025215646727_ZVPP-R7_snap.fits;12.8103;26490.2;9.71287;0
20211025215746802_ZVPP-R7_snap.fits;15.6893;26453.6;9.13788;0
20211025215846876_ZVPP-R7_snap.fits;12.6406;26544.4;17.1034;0
20211025215946951_ZVPP-R7_snap.fits;11.3106;26519.5;11.908;0
