# file name; noise; peak f.; mag.; duration
20211025120002226_ZVPP-R7_snap.fits;5.16535;26518.1;4.66588;0
20211025120102300_ZVPP-R7_snap.fits;6.24325;26494.6;4.99927;0
20211025120202375_ZVPP-R7_snap.fits;6.00536;26544.4;5.12266;0
20211025120302450_ZVPP-R7_snap.fits;5.3518;26456.5;6.37295;0
20211025120402524_ZVPP-R7_snap.fits;6.31038;26481.4;4.62815;0
20211025120502599_ZVPP-R7_snap.fits;6.99282;26456.5;4.79745;0
20211025120602674_ZVPP-R7_snap.fits;5.77689;26506.3;3.7949;0
20211025120702748_ZVPP-R7_snap.fits;6.75493;26487.3;5.9714;0
20211025120802823_ZVPP-R7_snap.fits;5.73995;26462.4;5.57558;0
20211025120902898_ZVPP-R7_snap.fits;4.85601;26458;5.75678;0
20211025121002972_ZVPP-R7_snap.fits;6.01998;26531.2;5.15935;0
20211025121103047_ZVPP-R7_snap.fits;5.11116;26541.5;6.26869;0
20211025121203122_ZVPP-R7_snap.fits;6.64189;26525.4;4.41962;0
20211025121303196_ZVPP-R7_snap.fits;5.67798;26471.2;5.73636;0
20211025121403271_ZVPP-R7_snap.fits;5.41828;26463.9;5.53474;0
20211025121503346_ZVPP-R7_snap.fits;6.85453;26506.3;3.98114;0
20211025121603420_ZVPP-R7_snap.fits;5.95374;26485.8;4.0061;0
20211025121703495_ZVPP-R7_snap.fits;6.99692;26469.7;4.13032;0
20211025121803570_ZVPP-R7_snap.fits;5.41109;26526.9;4.79571;0
20211025121903644_ZVPP-R7_snap.fits;4.38687;26488.8;5.64577;0
20211025122003719_ZVPP-R7_snap.fits;6.2282;26477.1;3.88334;0
20211025122103794_ZVPP-R7_snap.fits;6.11475;26487.3;4.80839;0
20211025122203868_ZVPP-R7_snap.fits;6.03881;26456.5;5.43606;0
20211025122303943_ZVPP-R7_snap.fits;6.34673;26478.5;5.05229;0
20211025122404018_ZVPP-R7_snap.fits;5.15765;26469.7;5.48722;0
20211025122504092_ZVPP-R7_snap.fits;6.53301;26518.1;5.53742;0
20211025122604167_ZVPP-R7_snap.fits;6.17162;26462.4;6.38331;0
20211025122704242_ZVPP-R7_snap.fits;5.77404;26512.2;4.30552;0
20211025122804316_ZVPP-R7_snap.fits;5.9027;26477.1;5.03184;0
20211025122904391_ZVPP-R7_snap.fits;5.5952;26482.9;3.86058;0
20211025123004466_ZVPP-R7_snap.fits;5.90871;26460.9;4.63243;0
20211025123104540_ZVPP-R7_snap.fits;6.4184;26515.1;5.22849;0
20211025123204615_ZVPP-R7_snap.fits;5.03934;26474.1;5.86097;0
20211025123304690_ZVPP-R7_snap.fits;6.1483;26459.5;3.51032;0
20211025123404764_ZVPP-R7_snap.fits;6.06485;26456.5;4.50509;0
20211025123504839_ZVPP-R7_snap.fits;4.72132;26518.1;4.32801;0
20211025123604914_ZVPP-R7_snap.fits;6.51751;26541.5;4.26329;0
20211025123704988_ZVPP-R7_snap.fits;5.70808;26481.4;4.25177;0
20211025123805063_ZVPP-R7_snap.fits;6.18197;26462.4;5.26872;0
20211025123905138_ZVPP-R7_snap.fits;6.1235;26472.7;5.47163;0
20211025124005212_ZVPP-R7_snap.fits;7.11013;26509.3;6.0542;0
20211025124105287_ZVPP-R7_snap.fits;5.7631;26500.5;4.87142;0
20211025124205362_ZVPP-R7_snap.fits;5.59897;26490.2;5.31121;0
20211025124305436_ZVPP-R7_snap.fits;5.9894;26494.6;5.26561;0
20211025124405511_ZVPP-R7_snap.fits;5.69974;26541.5;4.3412;0
20211025124505586_ZVPP-R7_snap.fits;5.71399;26485.8;5.64401;0
20211025124605660_ZVPP-R7_snap.fits;5.91125;26545.9;6.17307;0
20211025124705735_ZVPP-R7_snap.fits;6.17174;26534.2;5.11545;0
20211025124805810_ZVPP-R7_snap.fits;5.61138;26513.7;5.49977;0
20211025124905884_ZVPP-R7_snap.fits;6.44392;26477.1;4.48288;0
20211025125005959_ZVPP-R7_snap.fits;5.28923;26504.9;3.89418;0
20211025125106034_ZVPP-R7_snap.fits;6.9504;26475.6;4.43065;0
20211025125206108_ZVPP-R7_snap.fits;5.55186;26510.7;4.20961;0
20211025125306183_ZVPP-R7_snap.fits;6.1764;26499;4.95179;0
20211025125406258_ZVPP-R7_snap.fits;5.7718;26538.6;4.87468;0
20211025125506332_ZVPP-R7_snap.fits;6.41169;26482.9;5.24167;0
20211025125606407_ZVPP-R7_snap.fits;6.78633;26460.9;6.00616;0
20211025125706482_ZVPP-R7_snap.fits;6.45748;26534.2;4.99454;0
20211025125806556_ZVPP-R7_snap.fits;5.94131;26497.6;5.35458;0
20211025125906631_ZVPP-R7_snap.fits;5.5085;26469.7;6.30662;0
