# file name; noise; peak f.; mag.; duration
20211025150015666_ZVPP-R7_snap.fits;5.77969;26507.8;5.31687;0
20211025150115740_ZVPP-R7_snap.fits;6.32206;26528.3;4.28302;0
20211025150215815_ZVPP-R7_snap.fits;5.06792;26512.2;3.91411;0
20211025150315890_ZVPP-R7_snap.fits;6.33531;26534.2;4.59592;0
20211025150415964_ZVPP-R7_snap.fits;6.65969;26465.3;4.97894;0
20211025150516039_ZVPP-R7_snap.fits;6.63987;26463.9;5.92654;0
20211025150616114_ZVPP-R7_snap.fits;5.79764;26509.3;5.14791;0
20211025150716188_ZVPP-R7_snap.fits;5.07139;26484.4;6.13953;0
20211025150816263_ZVPP-R7_snap.fits;6.20083;26491.7;4.42109;0
20211025150916338_ZVPP-R7_snap.fits;5.87007;26510.7;4.94806;0
20211025151016412_ZVPP-R7_snap.fits;5.96872;26507.8;4.56539;0
20211025151116487_ZVPP-R7_snap.fits;6.71014;26497.6;4.32195;0
20211025151216562_ZVPP-R7_snap.fits;6.01134;26450.7;5.61308;0
20211025151316636_ZVPP-R7_snap.fits;6.17696;26475.6;5.22956;0
20211025151416711_ZVPP-R7_snap.fits;5.88538;26532.7;5.16781;0
20211025151516786_ZVPP-R7_snap.fits;5.74155;26487.3;5.43197;0
20211025151616860_ZVPP-R7_snap.fits;5.5814;26449.2;4.49114;0
20211025151716935_ZVPP-R7_snap.fits;5.25795;26522.5;4.18614;0
20211025151817010_ZVPP-R7_snap.fits;6.44758;26519.5;5.49473;0
20211025151917084_ZVPP-R7_snap.fits;6.15635;26477.1;4.90436;0
20211025152017159_ZVPP-R7_snap.fits;5.82387;26529.8;4.45457;0
20211025152117234_ZVPP-R7_snap.fits;7.1352;26500.5;6.86554;0
20211025152217308_ZVPP-R7_snap.fits;6.71564;26525.4;4.84765;0
20211025152317383_ZVPP-R7_snap.fits;5.88662;26491.7;5.44193;0
20211025152417458_ZVPP-R7_snap.fits;6.14399;26526.9;4.82219;0
20211025152517532_ZVPP-R7_snap.fits;6.206;26497.6;5.84548;0
20211025152617607_ZVPP-R7_snap.fits;5.5022;26491.7;4.02834;0
20211025152717682_ZVPP-R7_snap.fits;6.28114;26463.9;4.46515;0
20211025152817756_ZVPP-R7_snap.fits;5.7146;26526.9;4.66851;0
20211025152917831_ZVPP-R7_snap.fits;6.22678;26450.7;4.82646;0
20211025153017906_ZVPP-R7_snap.fits;5.83994;26523.9;5.44907;0
20211025153117980_ZVPP-R7_snap.fits;5.07144;26529.8;5.32169;0
20211025153218055_ZVPP-R7_snap.fits;6.86101;26506.3;4.97208;0
20211025153318130_ZVPP-R7_snap.fits;5.69854;26521;6.17274;0
20211025153418204_ZVPP-R7_snap.fits;6.07907;26540;4.30148;0
20211025153518279_ZVPP-R7_snap.fits;5.88859;26540;5.98009;0
20211025153618354_ZVPP-R7_snap.fits;6.50402;26462.4;6.18276;0
20211025153718428_ZVPP-R7_snap.fits;6.29056;26491.7;4.36985;0
20211025153818503_ZVPP-R7_snap.fits;5.66397;26462.4;5.07418;0
20211025153918578_ZVPP-R7_snap.fits;5.80894;26490.2;5.2292;0
20211025154018652_ZVPP-R7_snap.fits;5.3465;26475.6;5.25421;0
20211025154118727_ZVPP-R7_snap.fits;4.61186;26458;8.743;0
20211025154218802_ZVPP-R7_snap.fits;6.82254;26456.5;5.8445;0
20211025154318876_ZVPP-R7_snap.fits;6.37276;26529.8;5.64183;0
20211025154418951_ZVPP-R7_snap.fits;6.96241;26475.6;3.87466;0
20211025154519026_ZVPP-R7_snap.fits;5.3442;26490.2;4.56663;0
20211025154619100_ZVPP-R7_snap.fits;4.72821;26465.3;5.74551;0
20211025154719175_ZVPP-R7_snap.fits;6.69318;26522.5;5.45349;0
20211025154819250_ZVPP-R7_snap.fits;7.36745;26449.2;5.87442;0
20211025154919324_ZVPP-R7_snap.fits;5.59589;26510.7;5.08435;0
20211025155019399_ZVPP-R7_snap.fits;4.92773;26478.5;4.6702;0
20211025155119474_ZVPP-R7_snap.fits;6.15145;26526.9;5.20091;0
20211025155219548_ZVPP-R7_snap.fits;7.31531;26538.6;4.49559;0
20211025155319623_ZVPP-R7_snap.fits;5.65078;26532.7;5.08156;0
20211025155419698_ZVPP-R7_snap.fits;7.24607;26480;5.32951;0
20211025155519772_ZVPP-R7_snap.fits;5.82391;26458;4.95925;0
20211025155619847_ZVPP-R7_snap.fits;5.86535;26487.3;4.67898;0
20211025155719922_ZVPP-R7_snap.fits;6.68808;26547.4;6.05614;0
20211025155819996_ZVPP-R7_snap.fits;5.83401;26488.8;5.43758;0
20211025155920071_ZVPP-R7_snap.fits;6.74051;26507.8;4.77007;0
