# file name; noise; peak f.; mag.; duration
20211025130006706_ZVPP-R7_snap.fits;6.42584;26503.4;5.97988;0
20211025130106780_ZVPP-R7_snap.fits;5.99426;26526.9;3.79657;0
20211025130206855_ZVPP-R7_snap.fits;5.81309;26485.8;5.69676;0
20211025130306930_ZVPP-R7_snap.fits;7.13013;26541.5;5.83536;0
20211025130407004_ZVPP-R7_snap.fits;5.64385;26540;5.13841;0
20211025130507079_ZVPP-R7_snap.fits;5.90739;26537.1;5.2921;0
20211025130607154_ZVPP-R7_snap.fits;5.13988;26494.6;5.53784;0
20211025130707228_ZVPP-R7_snap.fits;5.41073;26452.1;4.38386;0
20211025130807303_ZVPP-R7_snap.fits;6.32845;26506.3;5.78221;0
20211025130907378_ZVPP-R7_snap.fits;6.4611;26544.4;4.85907;0
20211025131007452_ZVPP-R7_snap.fits;5.18933;26488.8;4.99362;0
20211025131107527_ZVPP-R7_snap.fits;5.56123;26475.6;5.3726;0
20211025131207602_ZVPP-R7_snap.fits;5.78266;26509.3;4.62818;0
20211025131307676_ZVPP-R7_snap.fits;5.87927;26463.9;5.27175;0
20211025131407751_ZVPP-R7_snap.fits;6.25529;26513.7;4.76115;0
20211025131507826_ZVPP-R7_snap.fits;5.43558;26529.8;6.75968;0
20211025131607900_ZVPP-R7_snap.fits;5.84891;26475.6;5.3089;0
20211025131707975_ZVPP-R7_snap.fits;5.29299;26452.1;5.52529;0
20211025131808050_ZVPP-R7_snap.fits;5.50528;26471.2;4.6828;0
20211025131908124_ZVPP-R7_snap.fits;6.55092;26482.9;5.03106;0
20211025132008199_ZVPP-R7_snap.fits;6.38451;26487.3;4.49543;0
20211025132108274_ZVPP-R7_snap.fits;6.1125;26477.1;3.92112;0
20211025132208348_ZVPP-R7_snap.fits;5.78561;26474.1;6.60352;0
20211025132308423_ZVPP-R7_snap.fits;5.74913;26477.1;5.1325;0
20211025132408498_ZVPP-R7_snap.fits;5.64947;26453.6;5.29035;0
20211025132508572_ZVPP-R7_snap.fits;5.82964;26545.9;4.49638;0
20211025132608647_ZVPP-R7_snap.fits;5.69907;26537.1;6.16962;0
20211025132708722_ZVPP-R7_snap.fits;5.68048;26449.2;4.10402;0
20211025132808796_ZVPP-R7_snap.fits;5.2432;26540;6.32674;0
20211025132908871_ZVPP-R7_snap.fits;5.49806;26504.9;4.66455;0
20211025133008946_ZVPP-R7_snap.fits;6.80606;26456.5;6.68909;0
20211025133109020_ZVPP-R7_snap.fits;6.86031;26458;6.2726;0
20211025133209095_ZVPP-R7_snap.fits;5.84331;26475.6;4.71979;0
20211025133309170_ZVPP-R7_snap.fits;6.35113;26504.9;5.0055;0
20211025133409244_ZVPP-R7_snap.fits;6.35176;26490.2;4.28878;0
20211025133509319_ZVPP-R7_snap.fits;5.84809;26449.2;6.17262;0
20211025133609394_ZVPP-R7_snap.fits;7.42489;26475.6;4.04371;0
20211025133709468_ZVPP-R7_snap.fits;6.49071;26537.1;5.29889;0
20211025133809543_ZVPP-R7_snap.fits;5.97216;26482.9;4.72709;0
20211025133909618_ZVPP-R7_snap.fits;5.4656;26497.6;5.36722;0
20211025134009692_ZVPP-R7_snap.fits;5.5288;26452.1;6.4999;0
20211025134109767_ZVPP-R7_snap.fits;6.27481;26545.9;4.37997;0
20211025134209842_ZVPP-R7_snap.fits;5.78959;26460.9;5.45742;0
20211025134309916_ZVPP-R7_snap.fits;6.12905;26547.4;4.98078;0
20211025134409991_ZVPP-R7_snap.fits;5.43886;26466.8;5.17914;0
20211025134510066_ZVPP-R7_snap.fits;5.57033;26463.9;5.83461;0
20211025134610140_ZVPP-R7_snap.fits;6.2908;26499;4.46034;0
20211025134710215_ZVPP-R7_snap.fits;5.8989;26496.1;4.77679;0
20211025134810290_ZVPP-R7_snap.fits;5.75592;26453.6;5.70296;0
20211025134910364_ZVPP-R7_snap.fits;6.36601;26456.5;5.47529;0
20211025135010439_ZVPP-R7_snap.fits;5.97346;26453.6;5.1548;0
20211025135110514_ZVPP-R7_snap.fits;6.11783;26453.6;5.88973;0
20211025135210588_ZVPP-R7_snap.fits;6.78587;26490.2;5.62615;0
20211025135310663_ZVPP-R7_snap.fits;6.60873;26459.5;4.44131;0
20211025135410738_ZVPP-R7_snap.fits;6.15718;26478.5;4.93766;0
20211025135510812_ZVPP-R7_snap.fits;5.86281;26471.2;4.1537;0
20211025135610887_ZVPP-R7_snap.fits;6.04075;26532.7;5.52163;0
20211025135710962_ZVPP-R7_snap.fits;5.84569;26541.5;5.21624;0
20211025135811036_ZVPP-R7_snap.fits;6.25345;26463.9;4.98301;0
20211025135911111_ZVPP-R7_snap.fits;5.7165;26491.7;4.71237;0
