# file name; noise; peak f.; mag.; duration
20211025200038066_ZVPP-R7_snap.fits;14.0193;26532.7;12.3675;0
20211025200138140_ZVPP-R7_snap.fits;14.4214;26510.7;12.4566;0
20211025200238215_ZVPP-R7_snap.fits;13.8466;26491.7;11.8569;0
20211025200338290_ZVPP-R7_snap.fits;14.6189;26515.1;9.95637;0
20211025200438364_ZVPP-R7_snap.fits;15.0408;26532.7;13.982;0
20211025200538439_ZVPP-R7_snap.fits;12.7266;26523.9;11.1153;0
20211025200638514_ZVPP-R7_snap.fits;11.685;26460.9;9.79576;0
20211025200738588_ZVPP-R7_snap.fits;13.7183;26482.9;10.2882;0
20211025200838663_ZVPP-R7_snap.fits;13.9395;26465.3;9.97914;0
20211025200938738_ZVPP-R7_snap.fits;14.804;26523.9;11.7301;0
20211025201038812_ZVPP-R7_snap.fits;16.5329;26543;13.3332;0
20211025201138887_ZVPP-R7_snap.fits;14.2867;26485.8;11.8452;0
20211025201238962_ZVPP-R7_snap.fits;15.7096;26512.2;14.6016;0
20211025201339036_ZVPP-R7_snap.fits;13.2022;26478.5;10.1729;0
20211025201439111_ZVPP-R7_snap.fits;12.0211;26522.5;11.5582;0
20211025201539186_ZVPP-R7_snap.fits;10.9496;26526.9;11.7227;0
20211025201639260_ZVPP-R7_snap.fits;12.6399;26475.6;10.0974;0
20211025201739335_ZVPP-R7_snap.fits;12.6358;26528.3;10.4044;0
20211025201839410_ZVPP-R7_snap.fits;15.1491;26484.4;11.3145;0
20211025201939484_ZVPP-R7_snap.fits;13.94;26471.2;10.218;0
20211025202039559_ZVPP-R7_snap.fits;15.01;26481.4;8.89908;0
20211025202139634_ZVPP-R7_snap.fits;10.3662;26532.7;10.9599;0
20211025202239708_ZVPP-R7_snap.fits;13.9915;26474.1;13.078;0
20211025202339783_ZVPP-R7_snap.fits;12.1983;26482.9;11.6092;0
20211025202439858_ZVPP-R7_snap.fits;12.2066;26496.1;10.8833;0
20211025202539932_ZVPP-R7_snap.fits;12.6437;26537.1;11.6471;0
20211025202640007_ZVPP-R7_snap.fits;12.6148;26450.7;14.9858;0
20211025202740082_ZVPP-R7_snap.fits;12.8501;26472.7;11.2994;0
20211025202840156_ZVPP-R7_snap.fits;16.1276;26523.9;11.3015;0
20211025202940231_ZVPP-R7_snap.fits;13.7146;26521;10.6293;0
20211025203040306_ZVPP-R7_snap.fits;13.8385;26450.7;10.8299;0
20211025203140380_ZVPP-R7_snap.fits;12.3053;26477.1;12.6675;0
20211025203240455_ZVPP-R7_snap.fits;13.0536;26541.5;11.9442;0
20211025203340530_ZVPP-R7_snap.fits;11.745;26487.3;9.41647;0
20211025203440604_ZVPP-R7_snap.fits;13.544;26544.4;9.58459;0
20211025203540679_ZVPP-R7_snap.fits;11.3377;26537.1;10.5864;0
20211025203640754_ZVPP-R7_snap.fits;13.3019;26515.1;7.98594;0
20211025203740828_ZVPP-R7_snap.fits;14.3375;26474.1;11.7278;0
20211025203840903_ZVPP-R7_snap.fits;14.1417;26458;12.7721;0
20211025203940978_ZVPP-R7_snap.fits;11.7904;26455.1;10.7831;0
20211025204041052_ZVPP-R7_snap.fits;11.9513;26535.6;11.4915;0
20211025204141127_ZVPP-R7_snap.fits;14.0543;26469.7;11.6992;0
20211025204241202_ZVPP-R7_snap.fits;12.8975;26466.8;10.5395;0
20211025204341276_ZVPP-R7_snap.fits;13.8636;26455.1;13.2407;0
20211025204441351_ZVPP-R7_snap.fits;11.8006;26503.4;12.0293;0
20211025204541426_ZVPP-R7_snap.fits;14.1887;26526.9;12.914;0
20211025204641500_ZVPP-R7_snap.fits;13.1555;26518.1;9.15681;0
20211025204741575_ZVPP-R7_snap.fits;10.9345;26532.7;10.4969;0
20211025204841650_ZVPP-R7_snap.fits;13.3668;26488.8;10.5511;0
20211025204941724_ZVPP-R7_snap.fits;12.7796;26488.8;9.57673;0
20211025205041799_ZVPP-R7_snap.fits;14.0554;26478.5;9.6072;0
20211025205141874_ZVPP-R7_snap.fits;12.242;26487.3;10.0786;0
20211025205241948_ZVPP-R7_snap.fits;13.5474;26541.5;10.0494;0
20211025205342023_ZVPP-R7_snap.fits;13.5493;26531.2;11.1658;0
20211025205442098_ZVPP-R7_snap.fits;12.5278;26465.3;11.2903;0
20211025205542172_ZVPP-R7_snap.fits;13.083;26522.5;11.3862;0
20211025205642247_ZVPP-R7_snap.fits;13.5468;26469.7;15.5081;0
20211025205742322_ZVPP-R7_snap.fits;12.0703;26547.4;12.9367;0
20211025205842396_ZVPP-R7_snap.fits;12.4598;26468.3;13.3832;0
20211025205942471_ZVPP-R7_snap.fits;12.0053;26460.9;11.7915;0
