# file name; noise; peak f.; mag.; duration
20211025000008540_ZVPP-R7_snap.fits;10.8204;26518.1;9.3079;0
20211025000108615_ZVPP-R7_snap.fits;10.5772;26459.5;6.70763;0
20211025000208690_ZVPP-R7_snap.fits;8.70015;26456.5;9.4045;0
20211025000308764_ZVPP-R7_snap.fits;9.82233;26494.6;9.49411;0
20211025000408839_ZVPP-R7_snap.fits;14.0962;26466.8;12.1908;0
20211025000508914_ZVPP-R7_snap.fits;13.7247;26529.8;10.8288;0
20211025000608988_ZVPP-R7_snap.fits;12.7958;26504.9;11.6855;0
20211025000709063_ZVPP-R7_snap.fits;15.2595;26487.3;11.4265;0
20211025000809138_ZVPP-R7_snap.fits;14.317;26462.4;9.2839;0
20211025000909212_ZVPP-R7_snap.fits;11.9052;26497.6;12.5;0
20211025001009287_ZVPP-R7_snap.fits;14.2948;26531.2;13.0692;0
20211025001109362_ZVPP-R7_snap.fits;12.4929;26516.6;11.2415;0
20211025001209436_ZVPP-R7_snap.fits;12.1638;26544.4;11.3391;0
20211025001309511_ZVPP-R7_snap.fits;14.1497;26494.6;9.31022;0
20211025001409586_ZVPP-R7_snap.fits;11.3371;26503.4;10.7543;0
20211025001509660_ZVPP-R7_snap.fits;16.4031;26523.9;9.26445;0
20211025001609735_ZVPP-R7_snap.fits;12.1593;26496.1;13.3175;0
20211025001709810_ZVPP-R7_snap.fits;13.0132;26541.5;12.4744;0
20211025001809884_ZVPP-R7_snap.fits;12.1115;26490.2;12.4909;0
20211025001909959_ZVPP-R7_snap.fits;11.7603;26522.5;13.3806;0
20211025002010034_ZVPP-R7_snap.fits;11.825;26504.9;9.76664;0
20211025002110108_ZVPP-R7_snap.fits;12.1948;26518.1;10.9523;0
20211025002210183_ZVPP-R7_snap.fits;12.4838;26475.6;12.1619;0
20211025002310258_ZVPP-R7_snap.fits;12.9099;26488.8;12.0767;0
20211025002410332_ZVPP-R7_snap.fits;14.2483;26474.1;8.48043;0
20211025002510407_ZVPP-R7_snap.fits;13.1905;26484.4;12.2577;0
20211025002610482_ZVPP-R7_snap.fits;11.2222;26512.2;8.11784;0
20211025002710556_ZVPP-R7_snap.fits;12.75;26547.4;11.2355;0
20211025002810631_ZVPP-R7_snap.fits;91.4142;26547.4;76.7673;0
20211025002910706_ZVPP-R7_snap.fits;67.5672;26482.9;87.3152;0
20211025003010780_ZVPP-R7_snap.fits;75.6822;26449.2;69.8334;0
20211025003110855_ZVPP-R7_snap.fits;75.9997;26540;75.8729;0
20211025003210930_ZVPP-R7_snap.fits;66.8422;26532.7;102.22;0
20211025003311004_ZVPP-R7_snap.fits;84.5491;26523.9;71.8548;0
20211025003411079_ZVPP-R7_snap.fits;86.1524;26480;66.427;0
20211025003511154_ZVPP-R7_snap.fits;68.0006;26494.6;75.1337;0
20211025003611228_ZVPP-R7_snap.fits;62.576;26480;51.4055;0
20211025003711303_ZVPP-R7_snap.fits;92.6127;26477.1;49.1925;0
20211025003811378_ZVPP-R7_snap.fits;74.5989;26490.2;56.8689;0
20211025003911452_ZVPP-R7_snap.fits;79.3219;26493.2;56.4698;0
20211025004011527_ZVPP-R7_snap.fits;78.5111;26516.6;58.3556;0
20211025004111602_ZVPP-R7_snap.fits;70.6885;26543;69.8329;0
20211025004211676_ZVPP-R7_snap.fits;71.6806;26487.3;53.4208;0
20211025004311751_ZVPP-R7_snap.fits;70.9626;26535.6;71.0531;0
20211025004411826_ZVPP-R7_snap.fits;72.9814;26522.5;72.9928;0
20211025004511900_ZVPP-R7_snap.fits;68.9229;26547.4;44.4069;0
20211025004611975_ZVPP-R7_snap.fits;73.3966;26503.4;56.1568;0
20211025004712050_ZVPP-R7_snap.fits;56.4409;26460.9;41.2023;0
20211025004812124_ZVPP-R7_snap.fits;61.4498;26507.8;53.3817;0
20211025004912199_ZVPP-R7_snap.fits;67.8491;26545.9;57.5699;0
20211025005012274_ZVPP-R7_snap.fits;55.4281;26537.1;48.6058;0
20211025005112348_ZVPP-R7_snap.fits;54.3787;26504.9;55.1194;0
20211025005212423_ZVPP-R7_snap.fits;58.4534;26493.2;61.5548;0
20211025005312498_ZVPP-R7_snap.fits;61.1041;26463.9;44.5495;0
20211025005412572_ZVPP-R7_snap.fits;58.5766;26522.5;54.5958;0
20211025005512647_ZVPP-R7_snap.fits;60.3045;26482.9;48.6046;0
20211025005612722_ZVPP-R7_snap.fits;66.755;26488.8;42.3019;0
20211025005712796_ZVPP-R7_snap.fits;56.3143;26493.2;43.4517;0
20211025005812871_ZVPP-R7_snap.fits;52.4955;26487.3;48.8711;0
20211025005912946_ZVPP-R7_snap.fits;58.9018;26485.8;36.1427;0
