#timestamp,LO_Frequency,Hit,StdDev 
1635199215.0,286047001.7,N
1635199215.9,286047001.7,N
1635199235.8,286046999.7,N
1635199255.6,286047000.0,N
1635199275.4,286047002.8,N
1635199295.3,286047002.7,N
1635199315.1,286047001.0,N
1635199335.9,286046998.6,N
1635199355.7,286047001.1,N
1635199375.5,286046998.6,N
1635199395.4,286047001.2,N
1635199415.2,286046998.8,N
1635199435.1,286047002.4,N
1635199436.0,286047002.4,N
1635199455.8,286047000.1,N
1635199475.6,286046998.1,N
1635199495.5,286047001.2,N
1635199515.3,286047001.0,N
1635199535.1,286047002.7,N
1635199555.9,286047002.7,N
1635199575.7,286047002.2,N
1635199595.6,286047002.3,N
1635199615.4,286047001.4,N
1635199635.2,286047000.2,N
1635199655.1,286047001.8,N
1635199656.0,286047001.8,N
1635199675.8,286047001.5,N
1635199695.6,286047005.4,Y
1635199715.5,286047001.8,P
1635199735.3,286047002.5,P
1635199755.2,286047000.7,N
1635199775.9,286046998.3,N
1635199795.7,286046999.9,N
1635199815.6,286047002.6,N
1635199835.4,286047000.6,N
1635199855.2,286047002.5,N
1635199875.1,286047004.4,Y
1635199876.0,286047004.4,P
1635199895.8,286047002.4,N
1635199915.7,286047002.1,N
1635199935.5,286047004.0,Y
1635199955.3,286047002.1,P
1635199975.2,286047000.7,P
1635199995.0,286047002.7,P
1635199995.9,286047002.7,Y
1635200015.8,286046998.2,P
1635200035.6,286046998.4,N
1635200055.4,286046998.7,N
1635200075.3,286046999.8,N
1635200095.1,286047005.7,Y
1635200115.9,286047003.2,P
1635200135.7,286047003.7,N
1635200155.5,286047003.4,N
1635200175.4,286047002.1,N
1635200195.2,286047001.8,N
1635200215.0,286046999.8,N
1635200215.9,286046999.8,N
1635200235.8,286047002.8,N
1635200255.6,286047000.4,N
1635200275.5,286046999.8,N
1635200295.3,286047004.4,N
1635200315.1,286047001.9,N
1635200335.9,286047001.4,N
1635200355.7,286046999.9,N
1635200375.5,286046998.6,N
1635200395.4,286047000.7,N
1635200415.2,286046998.6,N
1635200435.1,286047000.2,N
1635200436.0,286047000.2,N
1635200455.8,286047001.2,N
1635200475.6,286047000.3,N
1635200495.5,286047000.2,N
1635200515.3,286047003.5,N
1635200535.1,286046999.7,N
1635200555.9,286047002.0,N
1635200575.7,286047002.1,N
1635200595.6,286047000.5,N
1635200615.4,286047000.1,N
1635200635.2,286047000.5,N
1635200655.1,286046999.2,N
1635200656.0,286046999.2,N
1635200675.8,286046998.8,N
1635200695.6,286046996.6,N
1635200715.5,286046999.0,N
1635200735.3,286046998.2,N
1635200755.2,286047000.9,N
1635200775.9,286047001.2,N
1635200795.7,286046999.6,N
1635200815.6,286046998.4,N
1635200835.4,286046998.4,N
1635200855.3,286046998.2,N
1635200875.1,286046998.7,N
1635200876.0,286046998.7,N
1635200895.8,286046998.7,N
1635200915.7,286046996.9,N
1635200935.5,286046996.5,N
1635200955.3,286046998.9,N
1635200975.2,286047001.0,N
1635200995.0,286046998.5,N
1635200995.9,286046998.5,N
1635201015.8,286047000.8,N
1635201035.6,286047000.4,N
1635201055.4,286047000.9,N
1635201075.3,286047000.8,N
1635201095.1,286046996.7,N
1635201115.8,286046996.7,N
1635201135.7,286046996.5,N
1635201155.5,286047001.0,N
1635201175.4,286046998.8,N
1635201195.2,286047000.6,N
1635201215.0,286047002.8,N
1635201215.9,286047002.8,N
1635201235.8,286047002.3,N
1635201255.6,286047001.5,N
1635201275.4,286047000.1,N
1635201295.3,286047000.0,N
1635201315.1,286047001.8,N
1635201335.9,286047002.4,N
1635201355.7,286046999.9,N
1635201375.5,286047001.3,N
1635201395.4,286047001.3,N
1635201415.2,286047001.8,N
1635201435.0,286047003.9,N
1635201436.0,286047003.9,N
1635201455.8,286047005.5,N
1635201475.6,286047003.6,N
1635201495.5,286047004.0,N
1635201515.3,286047005.9,N
1635201535.1,286047007.2,Y
1635201555.9,286047001.8,P
1635201575.7,286047001.7,P
1635201595.6,286047003.3,P
1635201615.4,286047001.3,N
1635201635.2,286047003.7,Y
1635201655.1,286047002.7,P
1635201656.0,286047002.7,P
1635201675.8,286046999.8,N
1635201695.6,286047002.2,N
1635201715.5,286047002.1,N
1635201735.3,286047004.3,Y
1635201755.2,286047002.7,P
1635201775.9,286047004.4,P
1635201795.7,286047002.0,N
1635201815.6,286047004.2,Y
1635201835.4,286047000.2,P
1635201855.3,286042802.3,P
1635201875.1,286047000.9,N
1635201876.0,286047000.9,N
1635201895.8,286046997.7,N
1635201915.7,286047000.9,N
1635201935.5,286047000.9,N
1635201955.3,286046999.6,N
1635201975.2,286046997.3,N
1635201995.0,286046997.7,N
1635201995.9,286046997.7,N
1635202015.8,286046997.8,N
1635202035.6,286046997.2,N
1635202055.4,286046995.6,N
1635202075.3,286682703.0,Y
1635202095.1,286047276.7,P
1635202115.8,286047279.3,N
1635202135.7,286047277.6,N
1635202155.5,286047277.5,N
1635202175.4,286047275.2,N
1635202195.2,286047275.0,N
1635202215.0,286047275.2,N
1635202215.9,286047275.2,N
1635202235.8,286047277.5,N
1635202255.6,286047276.9,N
1635202275.4,286047277.4,N
1635202295.3,286047277.5,N
1635202315.1,286047277.5,N
1635202335.9,286047277.9,N
1635202355.7,286047275.1,N
1635202375.5,286047279.4,N
1635202395.4,286047277.2,N
1635202415.2,286047276.9,N
1635202435.1,286047279.2,N
1635202436.0,286047279.2,N
1635202455.8,286047279.9,N
1635202475.6,286047280.5,N
1635202495.5,286047280.0,N
1635202515.3,286047278.3,N
1635202535.1,286047279.4,N
1635202555.9,286047281.2,N
1635202575.7,286047279.2,N
1635202595.6,286047280.2,N
1635202615.4,286047282.4,N
1635202635.2,286047282.6,N
1635202655.1,286047283.8,Y
1635202656.0,286047283.8,P
1635202675.8,286047006.8,N
1635202695.7,286047007.3,N
1635202715.5,286047005.8,N
1635202735.3,286047007.0,N
1635202755.2,286047005.3,N
1635202775.0,286047003.6,N
1635202775.9,286047003.6,N
1635202795.8,286047004.0,N
