# file name; noise; peak f.; mag.; duration
20211025180029106_ZVPP-R7_snap.fits;13.0677;26472.7;12.0181;0
20211025180129180_ZVPP-R7_snap.fits;15.6057;26463.9;13.5292;0
20211025180229255_ZVPP-R7_snap.fits;13.6534;26538.6;12.9416;0
20211025180329330_ZVPP-R7_snap.fits;16.6941;26484.4;11.3978;0
20211025180429404_ZVPP-R7_snap.fits;13.8648;26471.2;14.3449;0
20211025180529479_ZVPP-R7_snap.fits;14.7033;26456.5;11.4775;0
20211025180629554_ZVPP-R7_snap.fits;13.9742;26504.9;12.0554;0
20211025180729628_ZVPP-R7_snap.fits;15.7669;26535.6;11.6488;0
20211025180829703_ZVPP-R7_snap.fits;12.7931;26512.2;12.1156;0
20211025180929778_ZVPP-R7_snap.fits;13.1109;26523.9;13.3042;0
20211025181029852_ZVPP-R7_snap.fits;14.9162;26484.4;10.2095;0
20211025181129927_ZVPP-R7_snap.fits;12.2372;26525.4;14.7672;0
20211025181230002_ZVPP-R7_snap.fits;12.426;26510.7;13.3137;0
20211025181330076_ZVPP-R7_snap.fits;12.8825;26480;11.0978;0
20211025181430151_ZVPP-R7_snap.fits;14.2242;26534.2;9.73088;0
20211025181530226_ZVPP-R7_snap.fits;13.5547;26540;14.5714;0
20211025181630300_ZVPP-R7_snap.fits;14.3824;26541.5;13.2544;0
20211025181730375_ZVPP-R7_snap.fits;12.9366;26453.6;11.8458;0
20211025181830450_ZVPP-R7_snap.fits;11.2917;26449.2;9.85571;0
20211025181930524_ZVPP-R7_snap.fits;11.0671;26503.4;12.6018;0
20211025182030599_ZVPP-R7_snap.fits;14.4531;26475.6;13.302;0
20211025182130674_ZVPP-R7_snap.fits;13.8505;26487.3;10.879;0
20211025182230748_ZVPP-R7_snap.fits;14.3475;26456.5;12.0671;0
20211025182330823_ZVPP-R7_snap.fits;12.2661;26531.2;13.3944;0
20211025182430898_ZVPP-R7_snap.fits;11.5281;26507.8;11.7689;0
20211025182530972_ZVPP-R7_snap.fits;12.9049;26480;10.9607;0
20211025182631047_ZVPP-R7_snap.fits;12.3337;26455.1;12.8633;0
20211025182731122_ZVPP-R7_snap.fits;12.8044;26472.7;13.3004;0
20211025182831196_ZVPP-R7_snap.fits;13.2482;26490.2;11.6653;0
20211025182931271_ZVPP-R7_snap.fits;15.7519;26452.1;13.7709;0
20211025183031346_ZVPP-R7_snap.fits;14.1199;26497.6;12.7832;0
20211025183131420_ZVPP-R7_snap.fits;14.9341;26521;13.6121;0
20211025183231495_ZVPP-R7_snap.fits;12.7999;26525.4;10.0059;0
20211025183331570_ZVPP-R7_snap.fits;12.531;26460.9;15.5625;0
20211025183431644_ZVPP-R7_snap.fits;12.3457;26526.9;9.72458;0
20211025183531719_ZVPP-R7_snap.fits;12.9504;26532.7;11.5014;0
20211025183631794_ZVPP-R7_snap.fits;13.5588;26458;13.9886;0
20211025183731868_ZVPP-R7_snap.fits;16.0582;26535.6;13.4356;0
20211025183831943_ZVPP-R7_snap.fits;12.2555;26515.1;11.2421;0
20211025183932018_ZVPP-R7_snap.fits;12.9495;26469.7;10.9934;0
20211025184032092_ZVPP-R7_snap.fits;12.5065;26518.1;10.0655;0
20211025184132167_ZVPP-R7_snap.fits;13.2635;26547.4;12.8059;0
20211025184232242_ZVPP-R7_snap.fits;11.6308;26491.7;12.2306;0
20211025184332316_ZVPP-R7_snap.fits;13.3601;26516.6;9.18244;0
20211025184432391_ZVPP-R7_snap.fits;14.8264;26456.5;11.7288;0
20211025184532466_ZVPP-R7_snap.fits;13.2589;26547.4;13.714;0
20211025184632540_ZVPP-R7_snap.fits;14.7764;26544.4;10.1645;0
20211025184732615_ZVPP-R7_snap.fits;14.9389;26500.5;12.765;0
20211025184832690_ZVPP-R7_snap.fits;14.1218;26449.2;10.7167;0
20211025184932764_ZVPP-R7_snap.fits;13.7149;26487.3;11.5724;0
20211025185032839_ZVPP-R7_snap.fits;13.1075;26480;12.9594;0
20211025185132914_ZVPP-R7_snap.fits;14.2204;26543;10.9569;0
20211025185232988_ZVPP-R7_snap.fits;12.4446;26472.7;11.0094;0
20211025185333063_ZVPP-R7_snap.fits;16.9959;26493.2;12.3529;0
20211025185433138_ZVPP-R7_snap.fits;14.0006;26474.1;8.65326;0
20211025185533212_ZVPP-R7_snap.fits;12.2925;26528.3;9.96856;0
20211025185633287_ZVPP-R7_snap.fits;12.2887;26523.9;11.8267;0
20211025185733362_ZVPP-R7_snap.fits;15.0247;26480;10.5347;0
20211025185833436_ZVPP-R7_snap.fits;14.9998;26488.8;11.6738;0
20211025185933511_ZVPP-R7_snap.fits;14.8963;26506.3;12.8259;0
