#timestamp,LO_Frequency 
1472306415.5,286046996.9
1472306435.4,286047002.4
1472306455.3,286046998.1
1472306475.2,286047000.6
1472306495.2,286046998.2
1472306515.1,286047002.2
1472306535.0,286046998.9
1472306535.9,286046998.9
1472306555.9,286047002.6
1472306575.8,286047000.7
1472306595.7,286046996.8
1472306615.6,286047000.0
1472306635.6,286047002.2
1472306655.5,286046996.5
1472306675.4,286047003.9
1472306695.3,286046998.8
1472306715.3,286047001.0
1472306735.2,286047000.3
1472306755.1,286046998.7
1472306775.0,286047002.4
1472306775.9,286047002.4
1472306795.9,286046997.0
1472306815.8,286046998.5
1472306835.7,286047002.5
1472306855.6,286046998.3
1472306875.6,286046999.8
1472306895.5,286047000.2
1472306915.4,286046998.1
1472306935.3,286047001.8
1472306955.3,286047000.2
1472306975.2,286047001.7
1472306995.1,286047000.1
1472307015.0,286047001.9
1472307016.0,286047001.9
1472307035.9,286046996.9
1472307055.8,286047000.2
1472307075.7,286047002.7
1472307095.7,286047000.7
1472307115.6,286046998.7
1472307135.5,286046998.2
1472307155.4,286047003.6
1472307175.4,286046999.5
1472307195.3,286046999.6
1472307215.2,286047001.0
1472307235.1,286046999.5
1472307255.1,286046996.7
1472307256.0,286046996.7
1472307275.9,286047003.3
1472307295.8,286047001.0
1472307315.8,286047002.6
1472307335.7,286047001.2
1472307355.6,286046996.7
1472307375.5,286047001.1
1472307395.5,286046999.2
1472307415.4,286046999.7
1472307435.3,286047000.2
1472307455.2,286047002.6
1472307475.2,286046998.6
1472307495.1,286047000.7
1472307496.0,286047000.7
1472307515.0,286046996.5
1472307515.9,286046996.5
1472307535.9,286047006.1
1472307555.8,286046999.7
1472307575.7,286047000.4
1472307595.6,286047001.6
1472307615.6,286047001.4
1472307635.5,286047001.8
1472307655.4,286046998.3
1472307675.3,286047001.2
1472307695.3,286047001.1
1472307715.2,286046999.2
1472307735.1,286046996.9
1472307755.0,286046998.1
1472307755.9,286046998.1
1472307775.9,286047005.3
1472307795.8,286047000.1
1472307815.7,286047000.5
1472307835.6,286047002.4
1472307855.6,286046997.1
1472307875.5,286046998.6
1472307895.4,286047000.0
1472307915.3,286047002.7
1472307935.3,286046998.2
1472307955.2,286047001.2
1472307975.1,286047000.5
1472307995.0,286046998.1
1472307996.0,286046998.1
1472308015.9,286047001.8
1472308035.8,286047000.1
1472308055.7,286046999.7
1472308075.7,286047003.2
1472308095.6,286047000.4
1472308115.5,286047001.2
1472308135.4,286046999.3
1472308155.4,286046999.9
1472308175.3,286047000.7
1472308195.2,286046996.8
1472308215.1,286047002.5
1472308235.1,286046998.3
1472308236.0,286046998.3
1472308255.9,286047001.5
1472308275.8,286047001.2
1472308295.8,286046997.7
1472308315.7,286047002.8
1472308335.6,286047002.2
1472308355.5,286047000.7
1472308375.5,286047000.9
1472308395.4,286046996.5
1472308415.3,286047002.1
1472308435.2,286047001.2
1472308455.2,286046995.5
1472308475.1,286047004.0
1472308476.0,286047004.0
1472308495.0,286046994.0
1472308495.9,286046994.0
1472308515.9,286047004.5
1472308535.8,286047000.0
1472308555.7,286047001.1
1472308575.6,286046999.8
1472308595.6,286047002.4
1472308615.5,286046996.6
1472308635.4,286047002.4
1472308655.3,286046998.7
1472308675.3,286046998.4
1472308695.2,286047001.1
1472308715.1,286046998.8
1472308735.0,286047000.8
1472308735.9,286047000.8
1472308755.9,286047000.7
1472308775.8,286047000.2
1472308795.7,286046996.8
1472308815.6,286047000.2
1472308835.6,286047002.3
1472308855.5,286046999.2
1472308875.4,286046999.0
1472308895.3,286046998.7
1472308915.3,286047000.5
1472308935.2,286046998.1
1472308955.1,286047002.4
1472308975.0,286047001.9
1472308976.0,286047001.9
1472308995.9,286046998.6
1472309015.8,286046996.5
1472309035.7,286047000.5
1472309055.7,286047002.8
1472309075.6,286046999.5
1472309095.5,286046998.6
1472309115.4,286047000.1
1472309135.4,286047000.0
1472309155.3,286047001.0
1472309175.2,286047001.0
1472309195.1,286046998.7
1472309215.1,286047002.3
1472309216.0,286047002.3
1472309235.9,286046997.2
1472309255.8,286046998.4
1472309275.7,286047000.3
1472309295.7,286046999.7
1472309315.6,286047000.3
1472309335.5,286046998.2
1472309355.4,286046999.8
1472309375.4,286047002.5
1472309395.3,286046998.4
1472309415.2,286046999.7
1472309435.1,286047000.2
1472309455.1,286047002.1
1472309456.0,286047002.1
1472309475.0,286046996.9
1472309475.9,286046996.9
1472309495.8,286047004.3
1472309515.8,286046999.0
1472309535.7,286047000.6
1472309555.6,286047003.2
1472309575.5,286047000.0
1472309595.5,286046998.4
1472309615.4,286047000.6
1472309635.3,286046998.6
1472309655.2,286046998.8
1472309675.2,286047002.4
1472309695.1,286046997.7
1472309715.0,286046998.8
1472309715.9,286046998.8
1472309735.9,286046999.9
1472309755.8,286047001.2
1472309775.7,286046999.0
1472309795.6,286046999.1
1472309815.6,286047000.5
1472309835.5,286046998.1
1472309855.4,286047004.4
1472309875.3,286046996.8
1472309895.3,286047001.2
1472309915.2,286046998.5
1472309935.1,286046998.1
1472309955.0,286047002.5
1472309956.0,286047002.5
1472309975.9,286046996.8
1472309995.8,286047001.0
