#timestamp,LO_Frequency 
1472292015.3,286047002.4
1472292035.2,286046998.7
1472292055.1,286047000.8
1472292075.1,286047000.3
1472292076.0,286047000.3
1472292095.9,286047000.5
1472292115.8,286046997.2
1472292135.7,286046996.9
1472292155.7,286047002.4
1472292175.6,286046999.3
1472292195.5,286046998.1
1472292215.4,286047000.9
1472292235.4,286046999.5
1472292255.3,286046998.1
1472292275.2,286046999.9
1472292295.1,286047001.0
1472292315.1,286047001.1
1472292316.0,286047001.1
1472292335.0,286046997.1
1472292335.9,286046997.1
1472292355.8,286047002.0
1472292375.8,286046998.5
1472292395.7,286047001.2
1472292415.6,286046998.9
1472292435.5,286047001.6
1472292455.5,286047000.7
1472292475.4,286046997.1
1472292495.3,286046998.5
1472292515.2,286047000.7
1472292535.2,286046999.0
1472292555.1,286046998.4
1472292575.0,286047000.1
1472292575.9,286047000.1
1472292595.9,286047001.2
1472292615.8,286046999.2
1472292635.7,286046998.3
1472292655.6,286047002.8
1472292675.6,286046998.2
1472292695.5,286047001.9
1472292715.4,286047001.1
1472292735.3,286046997.8
1472292755.3,286046998.7
1472292775.2,286047002.0
1472292795.1,286046999.5
1472292815.0,286046999.1
1472292816.0,286046999.1
1472292835.9,286046998.2
1472292855.8,286047000.1
1472292875.7,286047000.3
1472292895.7,286047002.5
1472292915.6,286046998.4
1472292935.5,286047000.7
1472292955.4,286046999.9
1472292975.4,286046998.5
1472292995.3,286047000.6
1472293015.2,286047000.7
1472293035.1,286046996.5
1472293055.1,286046999.8
1472293056.0,286046999.8
1472293075.9,286047002.4
1472293095.8,286047000.4
1472293115.7,286046998.7
1472293135.7,286046998.5
1472293155.6,286046999.9
1472293175.5,286047000.2
1472293195.4,286047002.2
1472293215.4,286046998.1
1472293235.3,286047000.0
1472293255.2,286047000.7
1472293275.1,286047001.0
1472293295.1,286047000.0
1472293296.0,286047000.0
1472293315.0,286047001.1
1472293315.9,286047001.1
1472293335.8,286046998.6
1472293355.8,286046998.2
1472293375.7,286047002.1
1472293395.6,286047002.8
1472293415.5,286046997.3
1472293435.5,286047002.6
1472293455.4,286046998.8
1472293475.3,286046998.1
1472293495.2,286047001.9
1472293515.2,286047002.4
1472293535.1,286047000.8
1472293555.0,286046999.6
1472293555.9,286046999.6
1472293575.9,286046999.0
1472293595.8,286046998.3
1472293615.7,286047000.2
1472293635.6,286047000.9
1472293655.6,286046999.4
1472293675.5,286046998.4
1472293695.4,286047000.0
1472293715.3,286047002.2
1472293735.3,286046998.2
1472293755.2,286047002.6
1472293775.1,286046998.2
1472293795.0,286047002.8
1472293795.9,286047002.8
1472293815.9,286046997.8
1472293835.8,286047000.2
1472293855.7,286047000.3
1472293875.6,286046999.3
1472293895.6,286046998.9
1472293915.5,286047000.6
1472293935.4,286046999.2
1472293955.3,286047001.5
1472293975.3,286046999.8
1472293995.2,286046998.2
1472294015.1,286047003.8
1472294035.0,286046999.9
1472294036.0,286046999.9
1472294055.9,286047000.5
1472294075.8,286047000.2
1472294095.7,286047000.8
1472294115.7,286046999.1
1472294135.6,286046997.4
1472294155.5,286047001.7
1472294175.4,286047000.8
1472294195.4,286046999.0
1472294215.3,286046999.4
1472294235.2,286047002.5
1472294255.1,286047001.0
1472294275.1,286047000.2
1472294276.0,286047000.2
1472294295.9,286046998.3
1472294315.8,286046998.8
1472294335.8,286047001.1
1472294355.7,286047001.8
1472294375.6,286047007.6
1472294395.5,286046995.2
1472294415.5,286046998.8
1472294435.4,286046997.2
1472294455.3,286047003.1
1472294475.2,286046999.3
1472294495.2,286046998.2
1472294515.1,286047000.3
1472294516.0,286047000.3
1472294535.0,286047000.9
1472294535.9,286047000.9
1472294555.9,286046999.6
1472294575.8,286046999.1
1472294595.7,286046998.5
1472294615.6,286047000.4
1472294635.6,286047000.9
1472294655.5,286046997.0
1472294675.4,286047000.3
1472294695.3,286047001.0
1472294715.3,286046998.3
1472294735.2,286047001.9
1472294755.1,286046998.6
1472294775.0,286047002.2
1472294775.9,286047002.2
1472294795.9,286046994.9
1472294815.8,286046999.9
1472294835.7,286047004.3
1472294855.6,286046997.0
1472294875.6,286047002.0
1472294895.5,286047000.6
1472294915.4,286046998.3
1472294935.3,286047000.2
1472294955.3,286047000.3
1472294975.2,286046998.7
1472294995.1,286047000.0
1472295015.0,286047002.2
1472295016.0,286047002.2
1472295035.9,286046997.2
1472295055.8,286047000.0
1472295075.7,286046999.7
1472295095.7,286047002.4
1472295115.6,286046999.1
1472295135.5,286046998.2
1472295155.4,286047001.5
1472295175.4,286046999.9
1472295195.3,286047002.4
1472295215.2,286046999.4
1472295235.1,286046996.6
1472295255.1,286047000.4
1472295256.0,286047000.4
1472295275.9,286046998.2
1472295295.8,286047002.0
1472295315.7,286046999.1
1472295335.7,286046997.0
1472295355.6,286047000.9
1472295375.5,286046998.4
1472295395.4,286047001.8
1472295415.4,286047000.8
1472295435.3,286047000.6
1472295455.2,286046998.9
1472295475.1,286047002.5
1472295495.1,286046999.1
1472295496.0,286046999.1
1472295515.0,286047001.4
1472295515.9,286047001.4
1472295535.8,286047001.0
1472295555.8,286046998.8
1472295575.7,286047002.0
1472295595.6,286046998.6
