#timestamp,LO_Frequency 
1472277615.1,286046999.0
1472277635.0,286046998.2
1472277636.0,286046998.2
1472277655.9,286047004.3
1472277675.8,286047005.5
1472277695.7,286047001.1
1472277715.7,286046997.0
1472277735.6,286046999.4
1472277755.5,286046997.6
1472277775.4,286046998.2
1472277795.4,286047000.3
1472277815.3,286047002.3
1472277835.2,286047000.9
1472277855.1,286047002.2
1472277875.1,286046997.2
1472277876.0,286046997.2
1472277895.9,286047002.1
1472277915.8,286047000.0
1472277935.7,286047000.0
1472277955.7,286047004.4
1472277975.6,286047003.7
1472277995.5,286046996.7
1472278015.4,286046999.2
1472278035.4,286046998.0
1472278055.3,286046998.7
1472278075.2,286047001.2
1472278095.1,286046999.6
1472278115.1,286046998.4
1472278116.0,286046998.4
1472278135.0,286047005.2
1472278135.9,286047005.2
1472278155.8,286046992.8
1472278175.8,286046993.7
1472278195.7,286047001.0
1472278215.6,286046998.5
1472278235.5,286046998.4
1472278255.5,286047005.4
1472278275.4,286046998.7
1472278295.3,286047000.4
1472278315.2,286047001.2
1472278335.2,286046996.7
1472278355.1,286047001.2
1472278375.0,286047001.2
1472278375.9,286047001.2
1472278395.9,286046997.3
1472278415.8,286047002.3
1472278435.7,286047001.8
1472278455.6,286047000.9
1472278475.6,286047002.0
1472278495.5,286046998.1
1472278515.4,286046999.3
1472278535.3,286046999.5
1472278555.3,286046999.1
1472278575.2,286046997.4
1472278595.1,286047000.0
1472278615.0,286046999.7
1472278616.0,286046999.7
1472278635.9,286047002.3
1472278655.8,286047002.7
1472278675.7,286047000.3
1472278695.7,286046999.5
1472278715.6,286046999.5
1472278735.5,286046998.7
1472278755.4,286047000.8
1472278775.4,286046996.7
1472278795.3,286047001.5
1472278815.2,286047000.5
1472278835.1,286046997.1
1472278855.1,286047000.5
1472278856.0,286047000.5
1472278875.9,286046997.3
1472278895.8,286046999.0
1472278915.7,286046999.4
1472278935.7,286047001.2
1472278955.6,286046999.2
1472278975.5,286047001.1
1472278995.4,286046999.7
1472279015.4,286047003.8
1472279035.3,286047001.0
1472279055.2,286046998.6
1472279075.1,286046997.1
1472279095.1,286047000.2
1472279096.0,286047000.2
1472279115.0,286047002.4
1472279115.9,286047002.4
1472279135.8,286046995.2
1472279155.8,286047001.4
1472279175.7,286047002.3
1472279195.6,286046996.5
1472279215.5,286047002.3
1472279235.5,286046999.8
1472279255.4,286046999.1
1472279275.3,286046996.5
1472279295.2,286047001.5
1472279315.2,286047001.9
1472279335.1,286047002.0
1472279355.0,286046996.9
1472279355.9,286046996.9
1472279375.9,286047004.2
1472279395.8,286046999.2
1472279415.7,286046998.6
1472279435.6,286047002.1
1472279455.6,286046996.6
1472279475.5,286047000.9
1472279495.4,286046998.4
1472279515.3,286047000.3
1472279535.3,286047002.3
1472279555.2,286046996.7
1472279575.1,286047001.0
1472279595.0,286047000.8
1472279596.0,286047000.8
1472279615.9,286046996.8
1472279635.8,286047000.0
1472279655.7,286046999.8
1472279675.7,286047002.8
1472279695.6,286046999.6
1472279715.5,286046997.4
1472279735.4,286047001.6
1472279755.4,286047001.2
1472279775.3,286046996.6
1472279795.2,286047002.0
1472279815.1,286046998.6
1472279835.1,286047000.1
1472279836.0,286047000.1
1472279855.9,286047000.3
1472279875.8,286047000.9
1472279895.7,286047001.8
1472279915.7,286046999.2
1472279935.6,286046997.7
1472279955.5,286046998.2
1472279975.4,286046999.8
1472279995.4,286047000.1
1472280015.3,286047003.0
1472280035.2,286047000.0
1472280055.1,286047002.1
1472280075.1,286047000.8
1472280076.0,286047000.8
1472280095.0,286046998.5
1472280095.9,286046998.5
1472280115.8,286047002.3
1472280135.8,286046998.3
1472280155.7,286046999.3
1472280175.6,286046999.8
1472280195.5,286047000.6
1472280215.5,286047000.2
1472280235.4,286046999.3
1472280255.3,286047000.7
1472280275.2,286047000.0
1472280295.2,286047005.9
1472280315.1,286046995.9
1472280335.0,286047001.4
1472280335.9,286047001.4
1472280355.9,286047001.5
1472280375.8,286046998.7
1472280395.7,286046999.0
1472280415.6,286046997.4
1472280435.6,286046999.0
1472280455.5,286047001.0
1472280475.4,286046997.0
1472280495.3,286047001.1
1472280515.3,286047001.1
1472280535.2,286047000.1
1472280555.1,286047004.1
1472280575.0,286047004.4
1472280576.0,286047004.4
1472280595.9,286046992.6
1472280615.8,286046999.4
1472280635.7,286047000.6
1472280655.7,286046995.2
1472280675.6,286047000.9
1472280695.5,286047002.5
1472280715.4,286047003.7
1472280735.4,286046999.7
1472280755.3,286046999.4
1472280775.2,286047003.2
1472280795.1,286047002.0
1472280815.1,286046995.4
1472280816.0,286046995.4
1472280835.9,286047002.2
1472280855.8,286046999.4
1472280875.7,286046996.5
1472280895.7,286047002.6
1472280915.6,286046999.0
1472280935.5,286046998.1
1472280955.4,286047002.8
1472280975.4,286046999.4
1472280995.3,286046997.1
1472281015.2,286047002.3
1472281035.1,286046996.6
1472281055.1,286047002.4
1472281056.0,286047002.4
1472281075.0,286046995.8
1472281075.9,286046995.8
1472281095.8,286047005.1
1472281115.8,286047001.6
1472281135.7,286047002.7
1472281155.6,286046993.4
1472281175.5,286046999.9
1472281195.5,286047002.3
