#timestamp,LO_Frequency 
1472284815.7,286047002.0
1472284835.6,286046998.7
1472284855.5,286046998.3
1472284875.4,286047004.5
1472284895.4,286047001.4
1472284915.3,286047001.2
1472284935.2,286046997.0
1472284955.1,286046999.4
1472284975.1,286047000.5
1472284976.0,286047000.5
1472284995.9,286047002.6
1472285015.8,286046997.3
1472285035.7,286047001.9
1472285055.7,286047000.8
1472285075.6,286046999.2
1472285095.5,286046999.4
1472285115.4,286047000.3
1472285135.4,286047000.6
1472285155.3,286046998.3
1472285175.2,286047003.6
1472285195.1,286046997.2
1472285215.1,286047002.2
1472285216.0,286047002.2
1472285235.0,286046995.2
1472285235.9,286046995.2
1472285255.8,286047008.0
1472285275.8,286046998.5
1472285295.7,286047000.6
1472285315.6,286046998.4
1472285335.5,286047001.2
1472285355.5,286047000.7
1472285375.4,286046998.1
1472285395.3,286047002.5
1472285415.2,286046999.7
1472285435.2,286047004.2
1472285455.1,286046997.1
1472285475.0,286046998.6
1472285475.9,286046998.6
1472285495.9,286047002.9
1472285515.8,286047000.9
1472285535.7,286046999.0
1472285555.6,286046999.3
1472285575.6,286046999.5
1472285595.5,286046998.5
1472285615.4,286047002.6
1472285635.3,286047002.5
1472285655.3,286047001.8
1472285675.2,286047002.6
1472285695.1,286046995.1
1472285715.0,286047001.2
1472285716.0,286047001.2
1472285735.9,286046998.0
1472285755.8,286046996.9
1472285775.7,286046998.7
1472285795.7,286046998.7
1472285815.6,286047002.7
1472285835.5,286047002.5
1472285855.4,286047002.0
1472285875.4,286047001.0
1472285895.3,286047001.1
1472285915.2,286046999.4
1472285935.1,286046997.5
1472285955.1,286046998.3
1472285956.0,286046998.3
1472285975.9,286047002.4
1472285995.8,286046998.8
1472286015.7,286047001.0
1472286035.7,286047003.1
1472286055.6,286047006.7
1472286075.5,286047000.9
1472286095.4,286046995.5
1472286115.4,286047000.8
1472286135.3,286047002.3
1472286155.2,286046994.9
1472286175.1,286046998.6
1472286195.1,286047000.4
1472286196.0,286047000.4
1472286215.0,286046998.2
1472286215.9,286046998.2
1472286235.8,286047003.4
1472286255.8,286046998.7
1472286275.7,286046999.3
1472286295.6,286046998.8
1472286315.5,286047000.2
1472286335.5,286047002.8
1472286355.4,286047000.0
1472286375.3,286046999.7
1472286395.2,286047001.2
1472286415.2,286046998.9
1472286435.1,286046999.0
1472286455.0,286047004.0
1472286455.9,286047004.0
1472286475.9,286046996.3
1472286495.8,286046998.9
1472286515.7,286046999.1
1472286535.6,286047002.4
1472286555.6,286046999.1
1472286575.5,286046996.0
1472286595.4,286046999.3
1472286615.3,286047001.1
1472286635.3,286046999.5
1472286655.2,286046999.1
1472286675.1,286047001.2
1472286695.0,286046999.1
1472286695.9,286046999.1
1472286715.9,286047000.9
1472286735.8,286047000.6
1472286755.7,286047001.5
1472286775.6,286047001.2
1472286795.6,286047001.2
1472286815.5,286046996.1
1472286835.4,286046999.7
1472286855.3,286046999.8
1472286875.3,286047003.9
1472286895.2,286047001.1
1472286915.1,286046997.6
1472286935.0,286047002.8
1472286936.0,286047002.8
1472286955.9,286046995.6
1472286975.8,286047002.0
1472286995.7,286047001.5
1472287015.7,286047000.8
1472287035.6,286046996.7
1472287055.5,286047001.1
1472287075.4,286046997.8
1472287095.4,286046997.7
1472287115.3,286046999.6
1472287135.2,286046996.5
1472287155.1,286047002.3
1472287175.1,286046999.6
1472287176.0,286046999.6
1472287195.9,286046999.3
1472287215.8,286047000.9
1472287235.8,286047000.5
1472287255.7,286047000.9
1472287275.6,286046998.9
1472287295.5,286046999.1
1472287315.5,286047001.9
1472287335.4,286047001.3
1472287355.3,286046999.1
1472287375.2,286046999.1
1472287395.2,286046998.4
1472287415.1,286047001.2
1472287416.0,286047001.2
1472287435.0,286046997.4
1472287435.9,286046997.4
1472287455.9,286047004.2
1472287475.8,286046998.1
1472287495.7,286047001.1
1472287515.6,286046998.4
1472287535.6,286047002.9
1472287555.5,286047003.0
1472287575.4,286047002.4
1472287595.3,286046995.0
1472287615.3,286046999.2
1472287635.2,286046998.3
1472287655.1,286047001.7
1472287675.0,286047004.8
1472287675.9,286047004.8
1472287695.9,286046994.0
1472287715.8,286046999.3
1472287735.7,286046998.4
1472287755.6,286047000.0
1472287775.6,286047002.1
1472287795.5,286046996.5
1472287815.4,286047001.5
1472287835.3,286046999.1
1472287855.3,286046996.9
1472287875.2,286047000.4
1472287895.1,286047000.2
1472287915.0,286047002.8
1472287916.0,286047002.8
1472287935.9,286046996.3
1472287955.8,286046997.3
1472287975.7,286046999.1
1472287995.7,286046996.6
1472288015.6,286047002.6
1472288035.5,286046998.2
1472288055.4,286046999.8
1472288075.4,286046998.7
1472288095.3,286047001.2
1472288115.2,286046999.1
1472288135.1,286047000.3
1472288155.1,286046998.6
1472288156.0,286046998.6
1472288175.9,286046999.7
1472288195.8,286047002.6
1472288215.7,286047001.2
1472288235.7,286046997.2
1472288255.6,286046998.3
1472288275.5,286046999.0
1472288295.4,286046999.9
1472288315.4,286047002.3
1472288335.3,286046996.6
1472288355.2,286046999.9
1472288375.1,286047001.1
1472288395.1,286046999.3
1472288396.0,286046999.3
