#timestamp,LO_Frequency 
1472263215.9,286047005.9
1472263235.8,286047002.8
1472263255.7,286047001.6
1472263275.6,286046997.1
1472263295.6,286047000.0
1472263315.5,286047000.7
1472263335.4,286047000.1
1472263355.3,286047002.8
1472263375.3,286046998.4
1472263395.2,286047000.1
1472263415.1,286047002.7
1472263435.0,286046996.0
1472263435.9,286046996.0
1472263455.9,286047003.8
1472263475.8,286047001.1
1472263495.7,286046997.1
1472263515.6,286047000.2
1472263535.6,286047000.4
1472263555.5,286046998.3
1472263575.4,286047001.6
1472263595.3,286047002.6
1472263615.3,286046997.3
1472263635.2,286047003.2
1472263655.1,286047001.9
1472263675.0,286046999.3
1472263676.0,286046999.3
1472263695.9,286047000.2
1472263715.8,286046998.2
1472263735.7,286046998.3
1472263755.7,286047003.2
1472263775.6,286047001.1
1472263795.5,286046997.6
1472263815.4,286046998.4
1472263835.4,286047000.2
1472263855.3,286047000.5
1472263875.2,286047001.9
1472263895.1,286046999.1
1472263915.1,286047004.0
1472263916.0,286047004.0
1472263935.9,286046993.4
1472263955.8,286046999.9
1472263975.7,286046998.7
1472263995.7,286047002.6
1472264015.6,286047000.9
1472264035.5,286047001.1
1472264055.4,286046996.7
1472264075.4,286047006.9
1472264095.3,286046999.4
1472264115.2,286046996.1
1472264135.1,286047001.2
1472264155.1,286046997.9
1472264156.0,286046997.9
1472264175.0,286047002.3
1472264175.9,286047002.3
1472264195.8,286046996.3
1472264215.8,286046998.5
1472264235.7,286047004.6
1472264255.6,286047002.0
1472264275.5,286046997.2
1472264295.5,286047002.8
1472264315.4,286047000.9
1472264335.3,286046999.8
1472264355.2,286047001.4
1472264375.2,286046998.2
1472264395.1,286046996.5
1472264415.0,286046998.3
1472264415.9,286046998.3
1472264435.9,286047003.7
1472264455.8,286046998.4
1472264475.7,286047000.0
1472264495.6,286046998.7
1472264515.6,286046998.5
1472264535.5,286047000.3
1472264555.4,286047000.4
1472264575.3,286046998.1
1472264595.3,286046999.9
1472264615.2,286047004.8
1472264635.1,286047000.3
1472264655.0,286047001.1
1472264656.0,286047001.1
1472264675.9,286046998.8
1472264695.8,286047000.2
1472264715.7,286047001.5
1472264735.7,286046997.0
1472264755.6,286047002.4
1472264775.5,286047002.5
1472264795.4,286046999.6
1472264815.4,286046998.4
1472264835.3,286047001.8
1472264855.2,286047000.9
1472264875.1,286046993.3
1472264895.1,286047000.1
1472264896.0,286047000.1
1472264915.9,286047005.1
1472264935.8,286047004.1
1472264955.7,286046997.6
1472264975.7,286047000.0
1472264995.6,286047002.7
1472265015.5,286046996.7
1472265035.4,286046999.7
1472265055.4,286046998.6
1472265075.3,286047007.6
1472265095.2,286047000.7
1472265115.1,286046993.7
1472265135.1,286046995.4
1472265136.0,286046995.4
1472265155.0,286047003.6
1472265155.9,286047003.6
1472265175.8,286046995.9
1472265195.8,286046999.2
1472265215.7,286046997.2
1472265235.6,286047001.1
1472265255.5,286046999.4
1472265275.5,286046999.3
1472265295.4,286047003.9
1472265315.3,286046998.9
1472265335.2,286047000.8
1472265355.2,286047000.4
1472265375.1,286046999.3
1472265395.0,286046997.1
1472265395.9,286046997.1
1472265415.9,286047004.0
1472265435.8,286046999.0
1472265455.7,286047001.1
1472265475.6,286046997.8
1472265495.6,286046998.4
1472265515.5,286047004.1
1472265535.4,286047001.2
1472265555.3,286046995.5
1472265575.3,286046999.7
1472265595.2,286047002.7
1472265615.1,286047000.4
1472265635.0,286046998.8
1472265636.0,286046998.8
1472265655.9,286047000.6
1472265675.8,286046998.7
1472265695.7,286047001.1
1472265715.7,286047000.5
1472265735.6,286047002.1
1472265755.5,286046998.8
1472265775.4,286046999.8
1472265795.4,286047003.0
1472265815.3,286046998.5
1472265835.2,286047004.0
1472265855.1,286046997.7
1472265875.1,286047000.2
1472265876.0,286047000.2
1472265895.9,286046999.7
1472265915.8,286046998.6
1472265935.7,286046999.6
1472265955.7,286047002.1
1472265975.6,286047001.0
1472265995.5,286047002.7
1472266015.4,286046998.4
1472266035.4,286046998.5
1472266055.3,286046998.4
1472266075.2,286046998.8
1472266095.1,286046998.6
1472266115.1,286047004.0
1472266116.0,286047004.0
1472266135.0,286046993.8
1472266135.9,286046993.8
1472266155.8,286047005.1
1472266175.8,286046998.5
1472266195.7,286046998.5
1472266215.6,286047004.4
1472266235.5,286047001.1
1472266255.5,286046998.5
1472266275.4,286046998.3
1472266295.3,286047000.0
1472266315.2,286047001.5
1472266335.2,286046998.1
1472266355.1,286047002.2
1472266375.0,286047000.0
1472266375.9,286047000.0
1472266395.9,286047000.6
1472266415.8,286046998.4
1472266435.7,286046998.4
1472266455.6,286046998.4
1472266475.6,286047003.9
1472266495.5,286047000.1
1472266515.4,286046999.5
1472266535.3,286046999.0
1472266555.3,286046999.0
1472266575.2,286047003.4
1472266595.1,286047000.0
1472266615.0,286047000.5
1472266616.0,286047000.5
1472266635.9,286046999.4
1472266655.8,286046996.5
1472266675.7,286047001.5
1472266695.7,286047000.5
1472266715.6,286046998.8
1472266735.5,286046998.2
1472266755.4,286047003.5
1472266775.4,286047001.1
1472266795.3,286046998.9
