#timestamp,LO_Frequency 
1472320815.6,286047000.5
1472320835.6,286047001.1
1472320855.5,286047001.0
1472320875.4,286047000.6
1472320895.3,286046998.9
1472320915.3,286046999.7
1472320935.2,286047000.1
1472320955.1,286046998.3
1472320975.0,286046999.7
1472320975.9,286046999.7
1472320995.9,286047001.4
1472321015.8,286047001.0
1472321035.7,286046997.1
1472321055.6,286047004.3
1472321075.6,286046999.3
1472321095.5,286047001.5
1472321115.4,286046999.0
1472321135.3,286047002.6
1472321155.3,286047000.8
1472321175.2,286047000.5
1472321195.1,286047004.4
1472321215.0,286046999.2
1472321216.0,286046999.2
1472321235.9,286046996.9
1472321255.8,286047001.1
1472321275.7,286046996.8
1472321295.7,286047001.1
1472321315.6,286046998.5
1472321335.5,286047002.2
1472321355.4,286046998.5
1472321375.4,286047000.2
1472321395.3,286046999.8
1472321415.2,286047000.7
1472321435.1,286047001.1
1472321455.1,286046998.3
1472321456.0,286046998.3
1472321475.9,286047001.4
1472321495.8,286047001.6
1472321515.7,286047002.3
1472321535.7,286046997.6
1472321555.6,286046998.3
1472321575.5,286046999.9
1472321595.4,286047001.1
1472321615.4,286046999.6
1472321635.3,286046997.7
1472321655.2,286047000.1
1472321675.1,286047001.6
1472321695.1,286046997.0
1472321696.0,286046997.0
1472321715.0,286047006.9
1472321715.9,286047006.9
1472321735.8,286046991.3
1472321755.8,286046998.1
1472321775.7,286047003.9
1472321795.6,286046997.2
1472321815.5,286047002.6
1472321835.5,286046995.4
1472321855.4,286047003.9
1472321875.3,286047000.5
1472321895.2,286047000.0
1472321915.2,286047001.2
1472321935.1,286047001.9
1472321955.0,286047000.5
1472321955.9,286047000.5
1472321975.9,286047000.8
1472321995.8,286046998.4
1472322015.7,286047000.4
1472322035.6,286046998.8
1472322055.6,286046999.2
1472322075.5,286046998.9
1472322095.4,286046999.5
1472322115.3,286046999.0
1472322135.3,286046999.5
1472322155.2,286047000.7
1472322175.1,286047000.1
1472322195.0,286047001.5
1472322196.0,286047001.5
1472322215.9,286046999.0
1472322235.8,286046998.4
1472322255.7,286047003.9
1472322275.7,286046999.6
1472322295.6,286046999.5
1472322315.5,286046997.5
1472322335.4,286047000.6
1472322355.4,286046998.8
1472322375.3,286047000.3
1472322395.2,286047001.5
1472322415.1,286047002.0
1472322435.1,286047001.0
1472322436.0,286047001.0
1472322455.9,286046995.2
1472322475.8,286047001.4
1472322495.7,286047001.4
1472322515.7,286047005.6
1472322535.6,286046996.9
1472322555.5,286046998.8
1472322575.4,286046998.3
1472322595.4,286046998.1
1472322615.3,286047001.6
1472322635.2,286047001.9
1472322655.1,286046999.2
1472322675.1,286047000.5
1472322676.0,286047000.5
1472322695.0,286047002.0
1472322695.9,286047002.0
1472322715.8,286046997.2
1472322735.8,286046997.8
1472322755.7,286046997.3
1472322775.6,286047000.8
1472322795.5,286046998.1
1472322815.5,286047001.4
1472322835.4,286047001.9
1472322855.3,286047002.2
1472322875.2,286046999.6
1472322895.2,286047000.5
1472322915.1,286047001.0
1472322935.0,286047000.0
1472322935.9,286047000.0
1472322955.9,286046999.1
1472322975.8,286046996.7
1472322995.7,286046998.6
1472323015.6,286047000.3
1472323035.6,286047001.2
1472323055.5,286046996.7
1472323075.4,286047000.3
1472323095.3,286046998.7
1472323115.3,286047000.8
1472323135.2,286046999.7
1472323155.1,286047002.8
1472323175.0,286046997.9
1472323175.9,286046997.9
1472323195.9,286047000.1
1472323215.8,286047001.0
1472323235.7,286046999.4
1472323255.6,286047000.4
1472323275.6,286046998.1
1472323295.5,286047001.8
1472323315.4,286047002.7
1472323335.3,286046999.4
1472323355.3,286046996.8
1472323375.2,286047000.3
1472323395.1,286047002.5
1472323415.0,286046996.6
1472323416.0,286046996.6
1472323435.9,286047003.6
1472323455.8,286046998.1
1472323475.7,286046999.9
1472323495.7,286047000.3
1472323515.6,286047000.8
1472323535.5,286047001.0
1472323555.4,286047001.1
1472323575.4,286046996.8
1472323595.3,286047000.8
1472323615.2,286046999.0
1472323635.1,286046998.9
1472323655.1,286046999.9
1472323656.0,286046999.9
1472323675.9,286047001.2
1472323695.8,286047001.2
1472323715.8,286046996.8
1472323735.7,286046999.7
1472323755.6,286046999.8
1472323775.5,286047000.0
1472323795.5,286046999.7
1472323815.4,286047000.3
1472323835.3,286047000.9
1472323855.2,286046999.4
1472323875.2,286046998.7
1472323895.1,286047002.5
1472323896.0,286047002.5
1472323915.0,286046996.5
1472323915.9,286046996.5
1472323935.9,286047003.0
1472323955.8,286047000.9
1472323975.7,286046998.4
1472323995.6,286046998.1
1472324015.6,286047003.9
1472324035.5,286046998.1
1472324055.4,286047000.6
1472324075.3,286047000.5
1472324095.3,286046998.3
1472324115.2,286047001.0
1472324135.1,286047001.2
1472324155.0,286046998.1
1472324155.9,286046998.1
1472324175.9,286047003.8
1472324195.8,286047001.3
1472324215.7,286047002.4
1472324235.6,286046999.1
1472324255.6,286046999.3
1472324275.5,286047002.3
1472324295.4,286046997.4
1472324315.3,286046998.2
1472324335.3,286047002.8
1472324355.2,286046999.3
1472324375.1,286046998.6
1472324395.0,286047000.2
1472324396.0,286047000.2
