#timestamp,LO_Frequency 
1472331615.5,286047001.7
1472331635.4,286047002.6
1472331655.4,286046994.9
1472331675.3,286047001.0
1472331695.2,286046999.5
1472331715.1,286046997.7
1472331735.1,286046998.4
1472331736.0,286046998.4
1472331755.9,286047005.6
1472331775.8,286046997.6
1472331795.7,286046999.4
1472331815.7,286046998.8
1472331835.6,286047000.2
1472331855.5,286047005.6
1472331875.4,286046999.8
1472331895.4,286047001.9
1472331915.3,286046999.5
1472331935.2,286046996.8
1472331955.1,286047003.6
1472331975.1,286046996.8
1472331976.0,286046996.8
1472331995.0,286047003.6
1472331995.9,286047003.6
1472332015.8,286046994.4
1472332035.8,286046996.9
1472332055.7,286047004.4
1472332075.6,286047001.8
1472332095.5,286046997.8
1472332115.5,286046998.1
1472332135.4,286047002.0
1472332155.3,286046998.9
1472332175.2,286046998.1
1472332195.2,286047001.7
1472332215.1,286046999.4
1472332235.0,286046999.4
1472332235.9,286046999.4
1472332255.9,286046998.3
1472332275.8,286046999.8
1472332295.7,286047001.8
1472332315.6,286047004.2
1472332335.6,286047001.2
1472332355.5,286046999.1
1472332375.4,286046996.7
1472332395.3,286047000.6
1472332415.3,286047001.1
1472332435.2,286046996.7
1472332455.1,286047000.5
1472332475.0,286046998.9
1472332476.0,286046998.9
1472332495.9,286046998.5
1472332515.8,286046998.5
1472332535.7,286047002.3
1472332555.7,286047001.8
1472332575.6,286047001.2
1472332595.5,286046997.2
1472332615.4,286047000.8
1472332635.4,286046998.7
1472332655.3,286047000.8
1472332675.2,286047000.1
1472332695.1,286047001.2
1472332715.1,286047000.1
1472332716.0,286047000.1
1472332735.9,286047000.2
1472332755.8,286046998.9
1472332775.7,286047000.2
1472332795.7,286046999.7
1472332815.6,286046998.9
1472332835.5,286046998.9
1472332855.4,286046997.4
1472332875.4,286046998.9
1472332895.3,286047004.4
1472332915.2,286046996.5
1472332935.1,286047003.9
1472332955.1,286046999.2
1472332956.0,286046999.2
1472332975.0,286047000.2
1472332975.9,286047000.2
1472332995.8,286047001.1
1472333015.8,286046997.2
1472333035.7,286046998.5
1472333055.6,286047002.1
1472333075.5,286046999.0
1472333095.5,286046998.6
1472333115.4,286047003.4
1472333135.3,286047000.1
1472333155.2,286047002.2
1472333175.2,286046996.7
1472333195.1,286046999.9
1472333215.0,286047001.2
1472333215.9,286047001.2
1472333235.9,286047000.8
1472333255.8,286047000.1
1472333275.7,286047002.5
1472333295.6,286046999.2
1472333315.6,286046998.9
1472333335.5,286047000.1
1472333355.4,286047000.4
1472333375.3,286047000.3
1472333395.3,286047001.1
1472333415.2,286046999.4
1472333435.1,286046998.9
1472333455.0,286046996.5
1472333456.0,286046996.5
1472333475.9,286047002.9
1472333495.8,286047002.5
1472333515.7,286046998.5
1472333535.7,286047001.8
1472333555.6,286047003.9
1472333575.5,286047000.0
1472333595.4,286047002.4
1472333615.4,286046999.3
1472333635.3,286046997.0
1472333655.2,286046999.9
1472333675.1,286047002.8
1472333695.1,286046998.6
1472333696.0,286046998.6
1472333715.9,286047002.6
1472333735.8,286047001.1
1472333755.7,286046997.7
1472333775.7,286046999.0
1472333795.6,286047000.2
1472333815.5,286046998.7
1472333835.4,286047000.6
1472333855.4,286047002.5
1472333875.3,286046998.1
1472333895.2,286046999.7
1472333915.1,286047001.8
1472333935.1,286047000.0
1472333936.0,286047000.0
1472333955.0,286047000.7
1472333955.9,286047000.7
1472333975.8,286046999.0
1472333995.8,286047002.1
1472334015.7,286046998.7
1472334035.6,286047000.2
1472334055.5,286046999.6
1472334075.5,286046997.0
1472334095.4,286047000.3
1472334115.3,286046998.6
1472334135.2,286047002.3
1472334155.2,286046998.9
1472334175.1,286047000.1
1472334195.0,286047000.0
1472334195.9,286047000.0
1472334215.9,286047000.6
1472334235.8,286047000.0
1472334255.7,286047002.3
1472334275.6,286046997.5
1472334295.6,286046998.1
1472334315.5,286047004.0
1472334335.4,286047001.2
1472334355.3,286046997.0
1472334375.3,286047002.0
1472334395.2,286047002.7
1472334415.1,286047000.0
1472334435.0,286046997.3
1472334435.9,286046997.3
1472334455.9,286047004.8
1472334475.8,286047000.7
1472334495.7,286046998.8
1472334515.6,286047001.1
1472334535.6,286046999.2
1472334555.5,286046998.5
1472334575.4,286046999.7
1472334595.3,286047002.8
1472334615.3,286046998.3
1472334635.2,286047001.7
1472334655.1,286047003.7
1472334675.0,286046998.3
1472334676.0,286046998.3
1472334695.9,286047002.1
1472334715.8,286047000.1
1472334735.7,286046999.9
1472334755.7,286046998.1
1472334775.6,286047001.7
1472334795.5,286047001.2
1472334815.4,286046999.2
1472334835.4,286047000.1
1472334855.3,286046998.4
1472334875.2,286047000.7
1472334895.1,286046999.2
1472334915.1,286046997.2
1472334916.0,286046997.2
1472334935.9,286047002.9
1472334955.8,286047001.6
1472334975.8,286046998.6
1472334995.7,286047000.6
1472335015.6,286046999.9
1472335035.5,286047000.3
1472335055.5,286046999.7
1472335075.4,286046999.9
1472335095.3,286046999.9
1472335115.2,286047001.4
1472335135.2,286046998.8
1472335155.1,286046998.9
1472335156.0,286046998.9
1472335175.0,286047002.7
1472335175.9,286047002.7
1472335195.9,286046993.7
