#timestamp,LO_Frequency 
1472270415.5,286046996.5
1472270435.4,286047001.1
1472270455.3,286046998.6
1472270475.3,286046998.4
1472270495.2,286047002.1
1472270515.1,286047000.5
1472270535.0,286047003.8
1472270536.0,286047003.8
1472270555.9,286046995.3
1472270575.8,286047000.2
1472270595.7,286047001.1
1472270615.7,286046997.0
1472270635.6,286047004.0
1472270655.5,286047000.3
1472270675.4,286047002.1
1472270695.4,286046997.9
1472270715.3,286046996.5
1472270735.2,286046998.2
1472270755.1,286046999.9
1472270775.1,286047000.5
1472270776.0,286047000.5
1472270795.9,286047001.2
1472270815.8,286046999.4
1472270835.7,286047000.4
1472270855.7,286046998.4
1472270875.6,286047000.6
1472270895.5,286047001.1
1472270915.4,286046998.7
1472270935.4,286046998.6
1472270955.3,286047002.8
1472270975.2,286046999.7
1472270995.1,286047000.8
1472271015.1,286047002.0
1472271016.0,286047002.0
1472271035.0,286046999.2
1472271035.9,286046999.2
1472271055.8,286047000.3
1472271075.8,286047000.9
1472271095.7,286047001.1
1472271115.6,286047000.6
1472271135.5,286046997.4
1472271155.5,286046999.4
1472271175.4,286046998.5
1472271195.3,286047000.8
1472271215.2,286047001.5
1472271235.2,286047002.4
1472271255.1,286046998.0
1472271275.0,286047000.2
1472271275.9,286047000.2
1472271295.9,286047002.7
1472271315.8,286047002.4
1472271335.7,286047002.3
1472271355.6,286046997.1
1472271375.6,286047002.7
1472271395.5,286046997.8
1472271415.4,286046998.8
1472271435.3,286047000.6
1472271455.3,286047000.2
1472271475.2,286047001.8
1472271495.1,286046997.0
1472271515.0,286047000.7
1472271516.0,286047000.7
1472271535.9,286046996.9
1472271555.8,286047003.0
1472271575.7,286046999.7
1472271595.7,286046999.4
1472271615.6,286047000.1
1472271635.5,286046998.2
1472271655.4,286047006.0
1472271675.4,286046997.0
1472271695.3,286046999.6
1472271715.2,286047000.4
1472271735.1,286047002.3
1472271755.1,286046998.3
1472271756.0,286046998.3
1472271775.9,286047000.3
1472271795.8,286047002.1
1472271815.7,286047002.7
1472271835.7,286046996.7
1472271855.6,286046999.8
1472271875.5,286047004.3
1472271895.4,286046998.5
1472271915.4,286047000.4
1472271935.3,286046999.1
1472271955.2,286046999.6
1472271975.1,286046999.7
1472271995.1,286047003.1
1472271996.0,286047003.1
1472272015.0,286047000.0
1472272015.9,286047000.0
1472272035.8,286046999.1
1472272055.8,286046999.1
1472272075.7,286046994.9
1472272095.6,286047003.5
1472272115.5,286047002.7
1472272135.5,286047002.4
1472272155.4,286046996.8
1472272175.3,286047001.0
1472272195.2,286047002.0
1472272215.2,286046999.0
1472272235.1,286046996.6
1472272255.0,286047000.3
1472272255.9,286047000.3
1472272275.9,286047000.3
1472272295.8,286046996.6
1472272315.7,286047000.8
1472272335.6,286046997.0
1472272355.6,286047001.8
1472272375.5,286047001.0
1472272395.4,286046993.7
1472272415.3,286047003.7
1472272435.3,286047000.0
1472272455.2,286046999.2
1472272475.1,286046998.9
1472272495.0,286047000.8
1472272495.9,286047000.8
1472272515.9,286046998.3
1472272535.8,286047001.0
1472272555.7,286047001.5
1472272575.6,286046998.9
1472272595.6,286046999.8
1472272615.5,286047001.5
1472272635.4,286047001.7
1472272655.3,286047000.4
1472272675.3,286047004.0
1472272695.2,286046998.0
1472272715.1,286046996.3
1472272735.0,286047002.3
1472272736.0,286047002.3
1472272755.9,286046997.2
1472272775.8,286046998.9
1472272795.7,286047002.8
1472272815.7,286046997.5
1472272835.6,286046999.6
1472272855.5,286047000.8
1472272875.4,286046999.6
1472272895.4,286047002.2
1472272915.3,286046999.9
1472272935.2,286047004.4
1472272955.1,286047000.8
1472272975.1,286046998.7
1472272976.0,286046998.7
1472272995.9,286047002.7
1472273015.8,286047000.3
1472273035.8,286046999.2
1472273055.7,286046999.4
1472273075.6,286046998.2
1472273095.5,286046996.7
1472273115.5,286046996.7
1472273135.4,286047000.5
1472273155.3,286046998.5
1472273175.2,286047003.4
1472273195.2,286047001.0
1472273215.1,286047002.4
1472273216.0,286047002.4
1472273235.0,286047002.5
1472273235.9,286047002.5
1472273255.9,286046993.9
1472273275.8,286046997.0
1472273295.7,286047002.5
1472273315.6,286047001.0
1472273335.6,286047000.4
1472273355.5,286047000.5
1472273375.4,286047002.3
1472273395.3,286046996.5
1472273415.3,286047002.4
1472273435.2,286047001.0
1472273455.1,286046997.1
1472273475.0,286046997.6
1472273475.9,286046997.6
1472273495.9,286047002.1
1472273515.8,286047004.1
1472273535.7,286047002.1
1472273555.6,286046998.8
1472273575.6,286046998.7
1472273595.5,286047000.7
1472273615.4,286046997.7
1472273635.3,286047000.2
1472273655.3,286047000.1
1472273675.2,286046999.7
1472273695.1,286047001.6
1472273715.0,286046999.6
1472273716.0,286046999.6
1472273735.9,286047001.9
1472273755.8,286046997.0
1472273775.7,286047002.4
1472273795.7,286046998.8
1472273815.6,286047000.9
1472273835.5,286046999.2
1472273855.4,286047002.3
1472273875.4,286047000.9
1472273895.3,286046995.1
1472273915.2,286046997.2
1472273935.1,286047000.9
1472273955.1,286047000.5
1472273956.0,286047000.5
1472273975.9,286047004.8
1472273995.8,286047002.5
