#timestamp,LO_Frequency 
1472281215.4,286047000.5
1472281235.3,286046999.2
1472281255.2,286047001.0
1472281275.2,286047004.3
1472281295.1,286046996.5
1472281315.0,286047000.1
1472281315.9,286047000.1
1472281335.9,286047000.3
1472281355.8,286047000.3
1472281375.7,286047004.2
1472281395.6,286046995.8
1472281415.6,286047001.8
1472281435.5,286047000.2
1472281455.4,286047000.2
1472281475.3,286046998.3
1472281495.3,286047002.2
1472281515.2,286047001.3
1472281535.1,286047006.9
1472281555.0,286047002.3
1472281556.0,286047002.3
1472281575.9,286046995.4
1472281595.8,286046999.3
1472281615.7,286046997.9
1472281635.7,286046996.4
1472281655.6,286046998.2
1472281675.5,286047000.9
1472281695.4,286047001.2
1472281715.4,286046997.0
1472281735.3,286047000.0
1472281755.2,286046998.3
1472281775.1,286046999.1
1472281795.1,286046999.7
1472281796.0,286046999.7
1472281815.9,286047004.3
1472281835.8,286047001.7
1472281855.7,286047001.2
1472281875.7,286046995.7
1472281895.6,286046999.0
1472281915.5,286046996.5
1472281935.4,286047002.6
1472281955.4,286046998.8
1472281975.3,286047000.8
1472281995.2,286047004.3
1472282015.1,286047007.0
1472282035.1,286046998.4
1472282036.0,286046998.4
1472282055.0,286047001.1
1472282055.9,286047001.1
1472282075.8,286046997.4
1472282095.8,286046997.3
1472282115.7,286046998.7
1472282135.6,286046999.2
1472282155.5,286046995.7
1472282175.5,286047000.9
1472282195.4,286046998.1
1472282215.3,286047002.8
1472282235.2,286046998.4
1472282255.2,286047001.7
1472282275.1,286047002.8
1472282295.0,286046996.9
1472282295.9,286046996.9
1472282315.9,286047003.8
1472282335.8,286047000.6
1472282355.7,286046997.1
1472282375.6,286047001.1
1472282395.6,286046999.4
1472282415.5,286047001.1
1472282435.4,286046999.5
1472282455.3,286046999.7
1472282475.3,286047005.4
1472282495.2,286046998.7
1472282515.1,286047001.6
1472282535.0,286047002.5
1472282535.9,286047002.5
1472282555.9,286047000.8
1472282575.8,286046999.1
1472282595.7,286046996.5
1472282615.6,286047000.3
1472282635.6,286047001.3
1472282655.5,286047000.6
1472282675.4,286046996.9
1472282695.3,286047000.7
1472282715.3,286046999.4
1472282735.2,286046997.0
1472282755.1,286046998.8
1472282775.0,286047000.8
1472282776.0,286047000.8
1472282795.9,286046999.0
1472282815.8,286047000.8
1472282835.7,286046999.3
1472282855.7,286047001.1
1472282875.6,286047001.3
1472282895.5,286047001.0
1472282915.4,286046997.1
1472282935.4,286046998.4
1472282955.3,286047000.1
1472282975.2,286047002.4
1472282995.1,286047003.9
1472283015.1,286046999.2
1472283016.0,286046999.2
1472283035.9,286047002.2
1472283055.8,286046999.6
1472283075.8,286046997.9
1472283095.7,286046998.2
1472283115.6,286047001.4
1472283135.5,286046998.7
1472283155.5,286047001.6
1472283175.4,286047001.0
1472283195.3,286047000.7
1472283215.2,286047000.1
1472283235.2,286047002.2
1472283255.1,286046996.9
1472283256.0,286046996.9
1472283275.0,286047003.8
1472283275.9,286047003.8
1472283295.9,286046997.6
1472283315.8,286046998.3
1472283335.7,286047000.6
1472283355.6,286047000.5
1472283375.6,286047000.0
1472283395.5,286047002.7
1472283415.4,286046996.8
1472283435.3,286047001.1
1472283455.3,286046997.0
1472283475.2,286046999.9
1472283495.1,286046998.9
1472283515.0,286046999.4
1472283515.9,286046999.4
1472283535.9,286046997.5
1472283555.8,286046998.9
1472283575.7,286047002.3
1472283595.6,286046999.2
1472283615.6,286046998.4
1472283635.5,286047001.9
1472283655.4,286047000.2
1472283675.3,286046999.0
1472283695.3,286046999.0
1472283715.2,286047001.0
1472283735.1,286047002.4
1472283755.0,286046998.1
1472283756.0,286046998.1
1472283775.9,286046999.9
1472283795.8,286046998.2
1472283815.7,286046999.7
1472283835.7,286046998.4
1472283855.6,286046998.5
1472283875.5,286046999.7
1472283895.4,286047000.4
1472283915.4,286046998.5
1472283935.3,286047005.8
1472283955.2,286046998.8
1472283975.1,286046999.1
1472283995.1,286047000.9
1472283996.0,286047000.9
1472284015.9,286046997.6
1472284035.8,286046997.2
1472284055.7,286047000.4
1472284075.7,286047000.7
1472284095.6,286046998.4
1472284115.5,286047001.5
1472284135.4,286046998.2
1472284155.4,286047001.1
1472284175.3,286046999.8
1472284195.2,286047003.6
1472284215.1,286046996.7
1472284235.1,286047000.7
1472284236.0,286047000.7
1472284255.0,286046998.9
1472284255.9,286046998.9
1472284275.8,286047000.3
1472284295.8,286047000.7
1472284315.7,286046998.4
1472284335.6,286047002.2
1472284355.5,286047002.7
1472284375.5,286046997.4
1472284395.4,286047002.1
1472284415.3,286046999.4
1472284435.2,286046998.6
1472284455.2,286047004.4
1472284475.1,286047000.3
1472284495.0,286046996.8
1472284495.9,286046996.8
1472284515.9,286047003.4
1472284535.8,286047002.6
1472284555.7,286047000.8
1472284575.6,286046998.0
1472284595.6,286046997.2
1472284615.5,286046998.3
1472284635.4,286047002.6
1472284655.3,286046999.4
1472284675.3,286046999.3
1472284695.2,286046999.9
1472284715.1,286046999.7
1472284735.0,286047001.2
1472284736.0,286047001.2
1472284755.9,286046995.7
1472284775.8,286047000.9
1472284795.7,286046999.7
