#timestamp,LO_Frequency 
1472256015.3,286047001.2
1472256035.2,286046999.2
1472256055.2,286046997.3
1472256075.1,286046998.5
1472256076.0,286046998.5
1472256095.0,286047002.0
1472256095.9,286047002.0
1472256115.9,286046995.6
1472256135.8,286047002.6
1472256155.7,286046995.2
1472256175.6,286047001.1
1472256195.6,286046998.3
1472256215.5,286047002.2
1472256235.4,286046998.3
1472256255.3,286047001.0
1472256275.3,286046999.6
1472256295.2,286046999.1
1472256315.1,286046998.9
1472256335.0,286047000.3
1472256335.9,286047000.3
1472256355.9,286047000.9
1472256375.8,286046998.6
1472256395.7,286047000.2
1472256415.6,286047001.7
1472256435.6,286047000.6
1472256455.5,286047001.2
1472256475.4,286046998.3
1472256495.3,286046999.3
1472256515.3,286046998.6
1472256535.2,286047001.9
1472256555.1,286046998.2
1472256575.0,286047000.7
1472256576.0,286047000.7
1472256595.9,286046998.5
1472256615.8,286046999.9
1472256635.7,286047001.1
1472256655.7,286046998.5
1472256675.6,286047001.8
1472256695.5,286046998.8
1472256715.4,286047000.7
1472256735.4,286047000.1
1472256755.3,286046998.4
1472256775.2,286047002.0
1472256795.1,286046998.3
1472256815.1,286047000.5
1472256816.0,286047000.5
1472256835.9,286046998.1
1472256855.8,286047000.6
1472256875.8,286046998.9
1472256895.7,286046999.9
1472256915.6,286047000.3
1472256935.5,286047000.3
1472256955.5,286047000.3
1472256975.4,286047002.6
1472256995.3,286046999.5
1472257015.2,286046998.4
1472257035.2,286047001.8
1472257055.1,286047000.8
1472257056.0,286047000.8
1472257075.0,286046998.2
1472257075.9,286046998.2
1472257095.9,286046999.8
1472257115.8,286047001.9
1472257135.7,286047000.5
1472257155.6,286046998.2
1472257175.6,286047001.0
1472257195.5,286046997.3
1472257215.4,286047003.8
1472257235.3,286046996.9
1472257255.3,286047000.3
1472257275.2,286046998.8
1472257295.1,286047002.8
1472257315.0,286046997.7
1472257315.9,286046997.7
1472257335.9,286047002.8
1472257355.8,286047000.4
1472257375.7,286047001.1
1472257395.6,286047001.2
1472257415.6,286047001.1
1472257435.5,286047000.7
1472257455.4,286046997.2
1472257475.3,286047002.6
1472257495.3,286046999.2
1472257515.2,286047002.3
1472257535.1,286046996.9
1472257555.0,286047000.0
1472257556.0,286047000.0
1472257575.9,286046998.7
1472257595.8,286047001.3
1472257615.7,286047001.9
1472257635.7,286046998.4
1472257655.6,286047003.2
1472257675.5,286047002.8
1472257695.4,286046993.4
1472257715.4,286047002.4
1472257735.3,286046997.2
1472257755.2,286047000.6
1472257775.1,286047002.4
1472257795.1,286046998.4
1472257796.0,286046998.4
1472257815.9,286047001.4
1472257835.8,286047000.6
1472257855.7,286046999.8
1472257875.7,286047002.1
1472257895.6,286047000.0
1472257915.5,286047002.7
1472257935.4,286046996.7
1472257955.4,286047002.7
1472257975.3,286047000.3
1472257995.2,286046996.8
1472258015.1,286046999.2
1472258035.1,286046998.1
1472258036.0,286046998.1
1472258055.0,286047003.0
1472258055.9,286047003.0
1472258075.9,286046999.3
1472258095.8,286046998.3
1472258115.7,286047000.8
1472258135.6,286046998.8
1472258155.6,286047002.4
1472258175.5,286047000.3
1472258195.4,286047000.3
1472258215.3,286047000.5
1472258235.3,286046998.3
1472258255.2,286047003.0
1472258275.1,286047000.8
1472258295.0,286046994.9
1472258295.9,286046994.9
1472258315.9,286047006.8
1472258335.8,286047002.1
1472258355.7,286046999.9
1472258375.6,286046998.3
1472258395.6,286047003.1
1472258415.5,286047000.3
1472258435.4,286046999.5
1472258455.3,286046996.8
1472258475.3,286047001.9
1472258495.2,286047000.1
1472258515.1,286046998.5
1472258535.0,286047001.2
1472258536.0,286047001.2
1472258555.9,286046999.1
1472258575.8,286047004.8
1472258595.7,286047001.2
1472258615.7,286046993.3
1472258635.6,286047001.2
1472258655.5,286046998.9
1472258675.4,286047000.7
1472258695.4,286047002.2
1472258715.3,286046997.8
1472258735.2,286047002.6
1472258755.1,286047000.4
1472258775.1,286047001.0
1472258776.0,286047001.0
1472258795.9,286046998.0
1472258815.8,286046998.8
1472258835.8,286047001.5
1472258855.7,286046999.0
1472258875.6,286046998.2
1472258895.5,286047002.5
1472258915.5,286047000.5
1472258935.4,286046999.2
1472258955.3,286047000.3
1472258975.2,286046999.6
1472258995.2,286046999.3
1472259015.1,286047001.2
1472259016.0,286047001.2
1472259035.0,286046996.7
1472259035.9,286046996.7
1472259055.9,286047008.5
1472259075.8,286047001.5
1472259095.7,286047002.1
1472259115.6,286046995.0
1472259135.6,286047001.2
1472259155.5,286046995.2
1472259175.4,286046998.2
1472259195.3,286047003.5
1472259215.3,286046998.4
1472259235.2,286046999.0
1472259255.1,286046999.1
1472259275.0,286047003.9
1472259275.9,286047003.9
1472259295.9,286046996.0
1472259315.8,286046999.3
1472259335.7,286046998.5
1472259355.6,286047000.9
1472259375.6,286047002.3
1472259395.5,286047001.2
1472259415.4,286047000.7
1472259435.3,286046999.6
1472259455.3,286046999.1
1472259475.2,286046996.6
1472259495.1,286047004.2
1472259515.0,286046994.9
1472259516.0,286046994.9
1472259535.9,286047004.1
1472259555.8,286047000.9
1472259575.7,286047002.7
1472259595.7,286046998.0
