#timestamp,LO_Frequency 
1472295615.5,286046998.2
1472295635.5,286046998.4
1472295655.4,286046998.5
1472295675.3,286047001.7
1472295695.2,286047002.7
1472295715.2,286046999.0
1472295735.1,286046996.9
1472295755.0,286047002.6
1472295755.9,286047002.6
1472295775.9,286046997.4
1472295795.8,286047001.7
1472295815.7,286047000.9
1472295835.6,286046999.6
1472295855.6,286046998.6
1472295875.5,286046998.7
1472295895.4,286047002.4
1472295915.3,286047000.2
1472295935.3,286047005.3
1472295955.2,286046999.3
1472295975.1,286046997.0
1472295995.0,286046999.6
1472295996.0,286046999.6
1472296015.9,286047000.7
1472296035.8,286046998.7
1472296055.7,286046998.7
1472296075.7,286047000.6
1472296095.6,286046996.6
1472296115.5,286046999.7
1472296135.4,286047001.6
1472296155.4,286047004.4
1472296175.3,286046999.2
1472296195.2,286047002.3
1472296215.1,286046999.1
1472296235.1,286046997.0
1472296236.0,286046997.0
1472296255.9,286047001.3
1472296275.8,286047000.2
1472296295.7,286047002.2
1472296315.7,286046996.7
1472296335.6,286047000.3
1472296355.5,286047005.3
1472296375.4,286046997.3
1472296395.4,286047002.7
1472296415.3,286046998.0
1472296435.2,286046999.1
1472296455.1,286046999.6
1472296475.1,286046998.4
1472296476.0,286046998.4
1472296495.0,286047001.9
1472296495.9,286047001.9
1472296515.8,286046997.9
1472296535.8,286046999.1
1472296555.7,286046999.0
1472296575.6,286046998.4
1472296595.5,286047000.0
1472296615.5,286046999.3
1472296635.4,286046998.9
1472296655.3,286047000.7
1472296675.2,286047001.2
1472296695.2,286046996.7
1472296715.1,286047001.4
1472296735.0,286047002.6
1472296735.9,286047002.6
1472296755.9,286046995.6
1472296775.8,286046998.9
1472296795.7,286047000.0
1472296815.6,286047000.9
1472296835.6,286046999.1
1472296855.5,286046998.8
1472296875.4,286046998.6
1472296895.3,286047002.7
1472296915.3,286046999.1
1472296935.2,286046998.7
1472296955.1,286047000.7
1472296975.0,286046999.3
1472296975.9,286046999.3
1472296995.9,286047000.8
1472297015.8,286046998.4
1472297035.7,286047002.4
1472297055.6,286047000.5
1472297075.6,286047001.2
1472297095.5,286046998.7
1472297115.4,286046999.6
1472297135.3,286046996.8
1472297155.3,286047000.5
1472297175.2,286047000.9
1472297195.1,286047000.9
1472297215.0,286047002.4
1472297216.0,286047002.4
1472297235.9,286046994.5
1472297255.8,286046998.6
1472297275.7,286046998.1
1472297295.7,286047004.4
1472297315.6,286046998.4
1472297335.5,29832247.5
1472297355.4,9999967.9
1472297375.4,286047015.2
1472297395.3,286046998.4
1472297415.2,286047000.9
1472297435.1,286046998.1
1472297455.1,286047002.5
1472297456.0,286047002.5
1472297475.9,286046997.8
1472297495.8,286046998.7
1472297515.8,286046998.6
1472297535.7,286047000.7
1472297555.6,286046998.4
1472297575.5,286047000.8
1472297595.5,286046998.5
1472297615.4,286046999.8
1472297635.3,286047002.5
1472297655.2,286047000.7
1472297675.2,286046999.1
1472297695.1,286046998.3
1472297696.0,286046998.3
1472297715.0,286047001.5
1472297715.9,286047001.5
1472297735.9,286046998.7
1472297755.8,286047000.2
1472297775.7,286046998.3
1472297795.6,286047000.2
1472297815.6,286047000.5
1472297835.5,286047001.1
1472297855.4,286047001.1
1472297875.3,286046999.1
1472297895.3,286046998.6
1472297915.2,286047001.4
1472297935.1,286047000.8
1472297955.0,286047000.9
1472297955.9,286047000.9
1472297975.9,286047000.7
1472297995.8,286046998.6
1472298015.7,286046998.4
1472298035.6,286047001.2
1472298055.6,286046999.0
1472298075.5,286046998.7
1472298095.4,286047000.8
1472298115.3,286047001.1
1472298135.3,286046998.5
1472298155.2,286047000.8
1472298175.1,286047001.2
1472298195.0,286047000.6
1472298196.0,286047000.6
1472298215.9,286046997.2
1472298235.8,286047002.7
1472298255.7,286046996.7
1472298275.7,286047002.0
1472298295.6,286047001.2
1472298315.5,286046998.7
1472298335.4,286047002.1
1472298355.4,286047002.4
1472298375.3,286046996.7
1472298395.2,286047003.7
1472298415.1,286047001.9
1472298435.1,286046998.5
1472298436.0,286046998.5
1472298455.9,286046999.9
1472298475.8,286046998.4
1472298495.8,286047000.6
1472298515.7,286047000.6
1472298535.6,286046998.2
1472298555.5,286047000.4
1472298575.5,286047002.5
1472298595.4,286046996.6
1472298615.3,286047001.9
1472298635.2,286046998.7
1472298655.2,286047000.3
1472298675.1,286047002.0
1472298676.0,286047002.0
1472298695.0,286047000.9
1472298695.9,286047000.9
1472298715.9,286046997.4
1472298735.8,286046998.5
1472298755.7,286047002.2
1472298775.6,286046996.5
1472298795.6,286047000.5
1472298815.5,286047000.0
1472298835.4,286047002.1
1472298855.3,286047001.2
1472298875.3,286046997.8
1472298895.2,286047000.0
1472298915.1,286047002.5
1472298935.0,286047000.8
1472298935.9,286047000.8
1472298955.9,286046999.4
1472298975.8,286046996.9
1472298995.7,286047001.5
1472299015.6,286047001.7
1472299035.6,286047002.0
1472299055.5,286047002.2
1472299075.4,286046998.6
1472299095.3,286046998.8
1472299115.3,286046998.7
1472299135.2,286047000.2
1472299155.1,286046998.9
1472299175.0,286046997.0
1472299176.0,286046997.0
1472299195.9,286047003.7
