#timestamp,LO_Frequency 
1472302815.2,286047003.3
1472302835.1,286046998.9
1472302855.0,286046998.1
1472302856.0,286046998.1
1472302875.9,286047004.2
1472302895.8,286046998.3
1472302915.7,286047000.3
1472302935.7,286046998.6
1472302955.6,286047001.1
1472302975.5,286047000.7
1472302995.4,286047004.4
1472303015.4,286046998.4
1472303035.3,286046999.0
1472303055.2,286046998.4
1472303075.1,286047002.8
1472303095.1,286046996.7
1472303096.0,286046996.7
1472303115.9,286047005.8
1472303135.8,286046998.7
1472303155.8,286046999.8
1472303175.7,286047001.8
1472303195.6,286047002.1
1472303215.5,286046998.7
1472303235.5,286047002.7
1472303255.4,286046999.0
1472303275.3,286046999.0
1472303295.2,286047000.5
1472303315.2,286046998.4
1472303335.1,286047001.9
1472303336.0,286047001.9
1472303355.0,286046999.4
1472303355.9,286046999.4
1472303375.9,286046998.3
1472303395.8,286047001.0
1472303415.7,286046998.9
1472303435.6,286047000.9
1472303455.6,286046998.9
1472303475.5,286047001.9
1472303495.4,286046998.2
1472303515.3,286047002.3
1472303535.3,286047002.8
1472303555.2,286046998.6
1472303575.1,286046999.8
1472303595.0,286046999.3
1472303595.9,286046999.3
1472303615.9,286046998.1
1472303635.8,286047002.9
1472303655.7,286047001.9
1472303675.6,286046996.6
1472303695.6,286046998.6
1472303715.5,286046999.7
1472303735.4,286047002.3
1472303755.3,286046996.5
1472303775.3,286047002.3
1472303795.2,286047001.3
1472303815.1,286047002.4
1472303835.0,286046997.0
1472303836.0,286046997.0
1472303855.9,286047004.2
1472303875.8,286046998.8
1472303895.7,286047001.8
1472303915.7,286046998.6
1472303935.6,286047001.1
1472303955.5,286046996.9
1472303975.4,286047002.3
1472303995.4,286046998.6
1472304015.3,286046999.9
1472304035.2,286046999.9
1472304055.1,286047001.6
1472304075.1,286047002.7
1472304076.0,286047002.7
1472304095.9,286046997.2
1472304115.8,286047004.2
1472304135.8,286046996.7
1472304155.7,286046998.7
1472304175.6,286047001.1
1472304195.5,286046997.8
1472304215.5,286047004.0
1472304235.4,286046999.3
1472304255.3,286046994.9
1472304275.2,286047001.9
1472304295.2,286046998.1
1472304315.1,286047001.5
1472304316.0,286047001.5
1472304335.0,286046998.2
1472304335.9,286046998.2
1472304355.9,286047002.9
1472304375.8,286047002.4
1472304395.7,286047000.9
1472304415.6,286046996.8
1472304435.6,286047000.4
1472304455.5,286047003.9
1472304475.4,286046998.6
1472304495.3,286046998.5
1472304515.3,286047000.8
1472304535.2,286046999.9
1472304555.1,286046998.8
1472304575.0,286047001.8
1472304575.9,286047001.8
1472304595.9,286047002.7
1472304615.8,286046998.3
1472304635.7,286046998.1
1472304655.6,286046998.8
1472304675.6,286046999.5
1472304695.5,286047002.4
1472304715.4,286046999.2
1472304735.3,286046997.6
1472304755.3,286047000.9
1472304775.2,286047000.4
1472304795.1,286047000.7
1472304815.0,286046999.2
1472304816.0,286046999.2
1472304835.9,286047001.2
1472304855.8,286046999.0
1472304875.7,286046998.4
1472304895.7,286047000.2
1472304915.6,286046999.7
1472304935.5,286047002.6
1472304955.4,286046998.9
1472304975.4,286047000.6
1472304995.3,286046998.8
1472305015.2,286047000.1
1472305035.1,286046999.9
1472305055.1,286047002.7
1472305056.0,286047002.7
1472305075.9,286046995.5
1472305095.8,286047000.0
1472305115.7,286046999.8
1472305135.7,286047000.2
1472305155.6,286046998.8
1472305175.5,286046999.8
1472305195.4,286047002.3
1472305215.4,286047000.7
1472305235.3,286046997.5
1472305255.2,286046999.9
1472305275.1,286046999.7
1472305295.1,286047001.2
1472305296.0,286047001.2
1472305315.0,286046996.8
1472305315.9,286046996.8
1472305335.8,286047002.1
1472305355.8,286047001.0
1472305375.7,286046999.2
1472305395.6,286047000.8
1472305415.5,286046998.9
1472305435.5,286046998.2
1472305455.4,286047002.4
1472305475.3,286046999.3
1472305495.2,286046998.2
1472305515.2,286047000.1
1472305535.1,286047000.6
1472305555.0,286047001.2
1472305555.9,286047001.2
1472305575.9,286046998.5
1472305595.8,286046999.9
1472305615.7,286047000.7
1472305635.6,286047000.0
1472305655.6,286046999.1
1472305675.5,286047000.5
1472305695.4,286047000.7
1472305715.3,286046998.9
1472305735.3,286047000.5
1472305755.2,286047001.2
1472305775.1,286046997.0
1472305795.0,286046999.9
1472305796.0,286046999.9
1472305815.9,286047001.5
1472305835.8,286047001.0
1472305855.7,286046998.8
1472305875.7,286046999.1
1472305895.6,286046998.5
1472305915.5,286046998.6
1472305935.4,286046998.3
1472305955.4,286047000.2
1472305975.3,286046999.9
1472305995.2,286047002.3
1472306015.1,286046999.0
1472306035.1,286046999.0
1472306036.0,286046999.0
1472306055.9,286047002.8
1472306075.8,286046999.1
1472306095.7,286046998.8
1472306115.7,286046998.9
1472306135.6,286047000.0
1472306155.5,286047000.1
1472306175.4,286047000.3
1472306195.4,286047000.9
1472306215.3,286046999.4
1472306235.2,286046996.9
1472306255.1,286047002.6
1472306275.1,286046996.9
1472306276.0,286046996.9
1472306295.0,286047005.5
1472306295.9,286047005.5
1472306315.8,286046994.0
1472306335.8,286047001.1
1472306355.7,286047001.2
1472306375.6,286046999.4
1472306395.5,286046999.2
