#timestamp,LO_Frequency 
1472313615.1,286047004.7
1472313616.0,286047004.7
1472313635.0,286046996.6
1472313635.9,286046996.6
1472313655.9,286047005.2
1472313675.8,286046995.4
1472313695.7,286047001.2
1472313715.6,286046999.5
1472313735.6,286046996.7
1472313755.5,286047000.2
1472313775.4,286047002.7
1472313795.3,286046999.0
1472313815.3,286046999.9
1472313835.2,286047002.3
1472313855.1,286047002.0
1472313875.0,286046999.4
1472313875.9,286046999.4
1472313895.9,286047000.6
1472313915.8,286047000.4
1472313935.7,286046998.2
1472313955.6,286047002.3
1472313975.6,286046999.6
1472313995.5,286046997.3
1472314015.4,286046998.4
1472314035.3,286047002.3
1472314055.3,286047001.7
1472314075.2,286046998.8
1472314095.1,286047002.3
1472314115.0,286046999.2
1472314116.0,286046999.2
1472314135.9,286046999.0
1472314155.8,286046999.3
1472314175.7,286046998.3
1472314195.7,286047000.2
1472314215.6,286047000.4
1472314235.5,286046999.6
1472314255.4,286046998.5
1472314275.4,286046998.9
1472314295.3,286047000.7
1472314315.2,286047000.9
1472314335.1,286046999.0
1472314355.1,286046998.8
1472314356.0,286046998.8
1472314375.9,286047002.4
1472314395.8,286046998.5
1472314415.8,286047000.4
1472314435.7,286047000.6
1472314455.6,286047001.0
1472314475.5,286046999.1
1472314495.5,286046998.9
1472314515.4,286046998.6
1472314535.3,286047000.5
1472314555.2,286047000.0
1472314575.2,286047000.8
1472314595.1,286046999.6
1472314596.0,286046999.6
1472314615.0,286046998.4
1472314615.9,286046998.4
1472314635.9,286047002.5
1472314655.8,286046998.5
1472314675.7,286047002.3
1472314695.6,286046998.7
1472314715.6,286047000.0
1472314735.5,286047000.9
1472314755.4,286046998.7
1472314775.3,286047002.6
1472314795.3,286046998.7
1472314815.2,286046998.6
1472314835.1,286047000.8
1472314855.0,286046999.2
1472314855.9,286046999.2
1472314875.9,286046998.7
1472314895.8,286047002.3
1472314915.7,286047001.0
1472314935.6,286046997.3
1472314955.6,286046998.7
1472314975.5,286047002.0
1472314995.4,286046998.6
1472315015.3,286046999.8
1472315035.3,286047000.8
1472315055.2,286047001.0
1472315075.1,286046999.2
1472315095.0,286046998.3
1472315096.0,286046998.3
1472315115.9,286047004.4
1472315135.8,286046997.8
1472315155.7,286047001.0
1472315175.7,286046999.0
1472315195.6,286046998.1
1472315215.5,286047000.4
1472315235.4,286047001.1
1472315255.4,286046998.3
1472315275.3,286047000.8
1472315295.2,286047000.8
1472315315.1,286046999.3
1472315335.1,286047001.1
1472315336.0,286047001.1
1472315355.9,286046997.7
1472315375.8,286046998.7
1472315395.8,286046999.8
1472315415.7,286047000.2
1472315435.6,286047000.0
1472315455.5,286047000.6
1472315475.5,286047000.5
1472315495.4,286047001.9
1472315515.3,286046998.1
1472315535.2,286047000.8
1472315555.2,286046998.2
1472315575.1,286047001.7
1472315576.0,286047001.7
1472315595.0,286046998.8
1472315595.9,286046998.8
1472315615.9,286047004.4
1472315635.8,286046999.2
1472315655.7,286046999.5
1472315675.6,286046997.3
1472315695.6,286047002.6
1472315715.5,286046999.4
1472315735.4,286047002.0
1472315755.3,286047002.4
1472315775.3,286046998.4
1472315795.2,286047000.5
1472315815.1,286046998.3
1472315835.0,286047000.1
1472315835.9,286047000.1
1472315855.9,286047001.2
1472315875.8,286046999.6
1472315895.7,286047002.8
1472315915.6,286046997.2
1472315935.6,286046998.5
1472315955.5,286046999.8
1472315975.4,286047002.5
1472315995.3,286047000.8
1472316015.3,286046999.3
1472316035.2,286046999.3
1472316055.1,286047000.9
1472316075.0,286046998.2
1472316076.0,286046998.2
1472316095.9,286047004.6
1472316115.8,286047003.0
1472316135.7,286046998.1
1472316155.7,286047000.0
1472316175.6,286046998.1
1472316195.5,286047002.3
1472316215.4,286046999.9
1472316235.4,286046998.8
1472316255.3,286047000.9
1472316275.2,286046999.1
1472316295.1,286047002.4
1472316315.1,286046998.8
1472316316.0,286046998.8
1472316335.9,286046998.1
1472316355.8,286047002.0
1472316375.7,286047001.1
1472316395.7,286047001.6
1472316415.6,286046999.0
1472316435.5,286047001.2
1472316455.4,286046999.5
1472316475.4,286047000.1
1472316495.3,286046999.7
1472316515.2,286047000.7
1472316535.1,286046999.6
1472316555.1,286046998.1
1472316556.0,286046998.1
1472316575.0,286047003.9
1472316575.9,286047003.9
1472316595.8,286046996.7
1472316615.8,286046998.1
1472316635.7,286047002.7
1472316655.6,286046999.3
1472316675.5,286047002.3
1472316695.5,286046998.1
1472316715.4,286046998.9
1472316735.3,286047002.4
1472316755.2,286047002.7
1472316775.2,286046995.0
1472316795.1,286047002.5
1472316815.0,286047001.2
1472316815.9,286047001.2
1472316835.9,286046996.5
1472316855.8,286047001.2
1472316875.7,286046996.5
1472316895.6,286047005.3
1472316915.6,286047000.8
1472316935.5,286047002.3
1472316955.4,286046998.5
1472316975.3,286046996.5
1472316995.3,286046999.7
1472317015.2,286047001.6
1472317035.1,286046998.5
1472317055.0,286046998.6
1472317056.0,286046998.6
1472317075.9,286047002.8
1472317095.8,286046998.5
1472317115.7,286047000.5
1472317135.7,286046998.1
1472317155.6,286047002.7
1472317175.5,286047000.2
1472317195.4,286047004.2
