#timestamp,LO_Frequency 
1472338815.1,286047000.4
1472338835.1,286046998.9
1472338836.0,286046998.9
1472338855.0,286047001.0
1472338855.9,286047001.0
1472338875.8,286046996.3
1472338895.8,286046999.5
1472338915.7,286047002.3
1472338935.6,286047000.9
1472338955.5,286047002.7
1472338975.5,286046997.8
1472338995.4,286046996.8
1472339015.3,286046999.8
1472339035.2,286046999.9
1472339055.2,286046999.7
1472339075.1,286047002.4
1472339095.0,286047000.1
1472339095.9,286047000.1
1472339115.9,286047004.0
1472339135.8,286046998.1
1472339155.7,286047000.5
1472339175.6,286046998.5
1472339195.6,286046998.4
1472339215.5,286047000.9
1472339235.4,286047001.4
1472339255.3,286046998.5
1472339275.3,286047000.5
1472339295.2,286047000.2
1472339315.1,286047000.1
1472339335.0,286047001.5
1472339335.9,286047001.5
1472339355.9,286046995.3
1472339375.8,286047000.4
1472339395.7,286047001.2
1472339415.6,286046998.5
1472339435.6,286047000.3
1472339455.5,286047000.3
1472339475.4,286047001.7
1472339495.3,286047000.9
1472339515.3,286046999.3
1472339535.2,286046999.5
1472339555.1,286046997.6
1472339575.0,286046998.3
1472339576.0,286046998.3
1472339595.9,286047005.8
1472339615.8,286047003.8
1472339635.7,286046998.9
1472339655.7,286046998.9
1472339675.6,286046999.0
1472339695.5,286046998.4
1472339715.4,286046999.7
1472339735.4,286047002.0
1472339755.3,286046998.9
1472339775.2,286046998.7
1472339795.1,286047002.8
1472339815.1,286046999.5
1472339816.0,286046999.5
1472339835.9,286047002.4
1472339855.8,286046999.3
1472339875.8,286046998.2
1472339895.7,286047002.0
1472339915.6,286047002.6
1472339935.5,286046997.8
1472339955.5,286046998.8
1472339975.4,286047000.1
1472339995.3,286047001.4
1472340015.2,286047002.7
1472340035.2,286046999.4
1472340055.1,286047003.6
1472340056.0,286047003.6
1472340075.0,286046996.1
1472340075.9,286046996.1
1472340095.9,286046998.7
1472340115.8,286047002.5
1472340135.7,286047001.0
1472340155.6,286046998.2
1472340175.6,286046998.3
1472340195.5,286047004.3
1472340215.4,286046998.9
1472340235.3,286046999.1
1472340255.3,286046997.2
1472340275.2,286047001.1
1472340295.1,286046998.6
1472340315.0,286047001.1
1472340315.9,286047001.1
1472340335.9,286046997.4
1472340355.8,286046998.1
1472340375.7,286047001.7
1472340395.6,286047003.7
1472340415.6,286046996.9
1472340435.5,286047002.4
1472340455.4,286046997.1
1472340475.3,286047001.0
1472340495.3,286046999.6
1472340515.2,286046999.5
1472340535.1,286046998.7
1472340555.0,286047000.4
1472340556.0,286047000.4
1472340575.9,286047000.2
1472340595.8,286047001.1
1472340615.7,286047002.6
1472340635.7,286046997.3
1472340655.6,286046996.9
1472340675.5,286047000.3
1472340695.4,286047000.9
1472340715.4,286046998.7
1472340735.3,286047001.7
1472340755.2,286047000.7
1472340775.1,286047001.2
1472340795.1,286047000.8
1472340796.0,286047000.8
1472340815.9,286047001.0
1472340835.8,286047002.1
1472340855.7,286046999.8
1472340875.7,286047002.6
1472340895.6,286046998.3
1472340915.5,286046999.1
1472340935.4,286046999.0
1472340955.4,286046999.5
1472340975.3,286047001.1
1472340995.2,286046995.6
1472341015.1,286047002.2
1472341035.1,286046997.7
1472341036.0,286046997.7
1472341055.0,286047002.6
1472341055.9,286047002.6
1472341075.8,286046994.2
1472341095.8,286047000.0
1472341115.7,286047000.6
1472341135.6,286046999.4
1472341155.5,286046996.8
1472341175.5,286047000.0
1472341195.4,286046999.9
1472341215.3,286047001.1
1472341235.2,286047000.4
1472341255.2,286047000.3
1472341275.1,286046998.3
1472341295.0,286046999.3
1472341295.9,286046999.3
1472341315.9,286046999.9
1472341335.8,286047000.2
1472341355.7,286047002.8
1472341375.6,286046996.6
1472341395.6,286047000.3
1472341415.5,286047000.7
1472341435.4,286047000.0
1472341455.3,286047001.4
1472341475.3,286047002.2
1472341495.2,286047000.7
1472341515.1,286047000.5
1472341535.0,286047003.4
1472341536.0,286047003.4
1472341555.9,286046996.8
1472341575.8,286046997.1
1472341595.7,286046996.9
1472341615.7,286046999.3
1472341635.6,286047002.0
1472341655.5,286047001.2
1472341675.4,286046997.3
1472341695.4,286046999.7
1472341715.3,286047000.5
1472341735.2,286047000.9
1472341755.1,286047000.7
1472341775.1,286047000.9
1472341776.0,286047000.9
1472341795.9,286046995.0
1472341815.8,286047000.5
1472341835.7,286047001.1
1472341855.7,286046998.4
1472341875.6,286046998.2
1472341895.5,286047001.0
1472341915.4,286046999.9
1472341935.4,286047000.7
1472341955.3,286046998.8
1472341975.2,286047001.0
1472341995.1,286047000.5
1472342015.1,286047000.3
1472342016.0,286047000.3
1472342035.0,286046998.3
1472342035.9,286046998.3
1472342055.8,286047003.2
1472342075.8,286047001.2
1472342095.7,286046999.6
1472342115.6,286046997.1
1472342135.5,286047000.8
1472342155.5,286047001.6
1472342175.4,286047005.2
1472342195.3,286046998.3
1472342215.2,286046998.2
1472342235.2,286046999.3
1472342255.1,286046999.3
1472342275.0,286047000.9
1472342275.9,286047000.9
1472342295.9,286046996.8
1472342315.8,286047000.4
1472342335.7,286046998.4
1472342355.6,286047005.4
1472342375.6,286046999.8
1472342395.5,286046998.9
