#timestamp,LO_Frequency 
1472288415.0,286046998.1
1472288415.9,286046998.1
1472288435.9,286047001.3
1472288455.8,286047002.1
1472288475.7,286047000.0
1472288495.6,286047001.2
1472288515.6,286046999.0
1472288535.5,286047001.2
1472288555.4,286046999.6
1472288575.3,286046996.5
1472288595.3,286047002.6
1472288615.2,286046998.1
1472288635.1,286047002.7
1472288655.0,286046996.5
1472288655.9,286046996.5
1472288675.9,286047004.8
1472288695.8,286047002.2
1472288715.7,286046999.2
1472288735.6,286046999.2
1472288755.6,286047000.8
1472288775.5,286047000.8
1472288795.4,286047001.1
1472288815.3,286046999.6
1472288835.3,286046997.3
1472288855.2,286047000.7
1472288875.1,286046999.5
1472288895.0,286046999.0
1472288896.0,286046999.0
1472288915.9,286047002.8
1472288935.8,286047000.7
1472288955.7,286047002.7
1472288975.7,286046994.9
1472288995.6,286047001.9
1472289015.5,286046999.8
1472289035.4,286047003.4
1472289055.4,286047000.0
1472289075.3,286047004.3
1472289095.2,286046997.7
1472289115.1,286046998.2
1472289135.1,286046999.2
1472289136.0,286046999.2
1472289155.9,286047001.1
1472289175.8,286046999.2
1472289195.7,286046998.2
1472289215.7,286047000.6
1472289235.6,286046998.4
1472289255.5,286047002.6
1472289275.4,286047002.4
1472289295.4,286046998.1
1472289315.3,286047004.1
1472289335.2,286046998.8
1472289355.1,286046997.0
1472289375.1,286047001.1
1472289376.0,286047001.1
1472289395.0,286047000.3
1472289395.9,286047000.3
1472289415.8,286047000.3
1472289435.8,286047002.3
1472289455.7,286046999.3
1472289475.6,286046997.4
1472289495.5,286047000.1
1472289515.5,286047000.3
1472289535.4,286046998.1
1472289555.3,286047003.0
1472289575.2,286047001.4
1472289595.2,286047002.2
1472289615.1,286046999.4
1472289635.0,286046999.6
1472289635.9,286046999.6
1472289655.9,286047000.2
1472289675.8,286047002.3
1472289695.7,286046998.8
1472289715.6,286046996.6
1472289735.6,286047000.6
1472289755.5,286047000.3
1472289775.4,286047001.2
1472289795.3,286046996.8
1472289815.3,286047000.0
1472289835.2,286047001.0
1472289855.1,286046998.1
1472289875.0,286047000.3
1472289876.0,286047000.3
1472289895.9,286047001.6
1472289915.8,286046998.3
1472289935.7,286047000.9
1472289955.7,286046999.5
1472289975.6,286047000.6
1472289995.5,286046998.6
1472290015.4,286047002.3
1472290035.4,286047000.2
1472290055.3,286046998.1
1472290075.2,286047001.4
1472290095.1,286047000.9
1472290115.1,286046998.3
1472290116.0,286046998.3
1472290135.9,286047001.7
1472290155.8,286047003.6
1472290175.7,286046998.9
1472290195.7,286046999.3
1472290215.6,286046997.3
1472290235.5,286047000.9
1472290255.4,286046998.1
1472290275.4,286047004.4
1472290295.3,286047000.6
1472290315.2,286047001.5
1472290335.1,286047000.7
1472290355.1,286047002.5
1472290356.0,286047002.5
1472290375.0,286047000.4
1472290375.9,286047000.4
1472290395.8,286046996.5
1472290415.8,286046998.1
1472290435.7,286046999.8
1472290455.6,286047000.3
1472290475.5,286046998.7
1472290495.5,286046998.1
1472290515.4,286046998.2
1472290535.3,286047002.0
1472290555.2,286047000.7
1472290575.2,286047000.8
1472290595.1,286047001.1
1472290615.0,286047000.8
1472290615.9,286047000.8
1472290635.9,286046997.0
1472290655.8,286047000.0
1472290675.7,286047000.6
1472290695.6,286047000.5
1472290715.6,286047000.9
1472290735.5,286047001.1
1472290755.4,286046998.7
1472290775.3,286046996.6
1472290795.3,286047003.4
1472290815.2,286047001.1
1472290835.1,286047002.7
1472290855.0,286046998.9
1472290856.0,286046998.9
1472290875.9,286047002.8
1472290895.8,286046997.1
1472290915.7,286046999.1
1472290935.7,286046999.3
1472290955.6,286047000.6
1472290975.5,286047000.2
1472290995.4,286047000.9
1472291015.4,286047000.8
1472291035.3,286047002.3
1472291055.2,286046999.4
1472291075.1,286047002.5
1472291095.1,286046995.5
1472291096.0,286046995.5
1472291115.9,286047002.3
1472291135.8,286046996.5
1472291155.7,286047004.3
1472291175.7,286047001.1
1472291195.6,286046998.5
1472291215.5,286047000.1
1472291235.4,286047001.1
1472291255.4,286047001.1
1472291275.3,286046999.4
1472291295.2,286046998.1
1472291315.1,286047001.7
1472291335.1,286046998.6
1472291336.0,286046998.6
1472291355.0,286047003.8
1472291355.9,286047003.8
1472291375.8,286046997.7
1472291395.8,286047000.3
1472291415.7,286047000.2
1472291435.6,286047001.6
1472291455.5,286046999.1
1472291475.5,286046996.9
1472291495.4,286046998.9
1472291515.3,286047000.9
1472291535.2,286047003.3
1472291555.2,286046998.3
1472291575.1,286046998.4
1472291595.0,286046999.3
1472291595.9,286046999.3
1472291615.9,286046999.1
1472291635.8,286047000.0
1472291655.7,286047000.2
1472291675.6,286047002.6
1472291695.6,286046998.1
1472291715.5,286047002.4
1472291735.4,286047000.4
1472291755.3,286047001.1
1472291775.3,286046997.1
1472291795.2,286046998.1
1472291815.1,286047002.0
1472291835.0,286047002.4
1472291835.9,286047002.4
1472291855.9,286046996.2
1472291875.8,286046996.9
1472291895.7,286047002.2
1472291915.6,286046998.5
1472291935.6,286047000.9
1472291955.5,286046998.1
1472291975.4,286047001.3
1472291995.3,286046998.2
