# file name; noise; peak f.; mag.; duration
20201202220047405_ALFAPCE-R0_met.fits;1.25434;26502;9.11779;0.341333
20201202220016173_ALFAPCE-R0_snap.fits;1.51315;26493.2;1.17447;0
20201202220116247_ALFAPCE-R0_snap.fits;1.37936;26541.5;1.02594;0
20201202220216322_ALFAPCE-R0_snap.fits;1.50113;26480;0.931214;0
20201202220316397_ALFAPCE-R0_snap.fits;1.33379;26478.5;1.38397;0
20201202220503575_ALFAPCE-R0_met.fits;1.40707;26509.3;8.00723;0.512
20201202220508525_ALFAPCE-R0_met.fits;1.37349;26474.1;6.50016;0.341333
20201202220416471_ALFAPCE-R0_snap.fits;1.51621;26507.8;1.26097;0
20201202220516546_ALFAPCE-R0_snap.fits;1.47489;26503.4;1.1857;0
20201202220638807_ALFAPCE-R0_met.fits;1.3322;26487.3;3.06246;0.170667
20201202220616621_ALFAPCE-R0_snap.fits;1.4807;26482.9;1.02207;0
20201202220752535_ALFAPCE-R0_met.fits;1.29237;26541.5;3.58439;0.170667
20201202220757143_ALFAPCE-R0_met.fits;1.36401;26480;3.14676;0.341333
20201202220716695_ALFAPCE-R0_snap.fits;1.48649;26463.9;1.09572;0
20201202220816770_ALFAPCE-R0_snap.fits;1.37521;26500.5;1.32263;0
20201202220916845_ALFAPCE-R0_snap.fits;1.31303;26485.8;1.08422;0
20201202221016919_ALFAPCE-R0_snap.fits;1.4975;26484.4;1.01544;0
20201202221116994_ALFAPCE-R0_snap.fits;1.37854;26481.4;1.36367;0
20201202221217069_ALFAPCE-R0_snap.fits;1.56173;26465.3;0.986333;0
20201202221317143_ALFAPCE-R0_snap.fits;1.60931;26510.7;1.18627;0
20201202221417218_ALFAPCE-R0_snap.fits;1.29539;26523.9;1.1621;0
20201202221558082_ALFAPCE-R0_met.fits;1.38947;26543;2.89983;0.512
20201202221517293_ALFAPCE-R0_snap.fits;1.46933;26482.9;1.51481;0
20201202221713517_ALFAPCE-R0_met.fits;1.28986;26523.9;5.01183;0.170667
20201202221617367_ALFAPCE-R0_snap.fits;1.43202;26529.8;0.935196;0
20201202221717442_ALFAPCE-R0_snap.fits;1.47246;26472.7;1.44459;0
20201202221817517_ALFAPCE-R0_snap.fits;1.265;26513.7;1.39157;0
20201202221917591_ALFAPCE-R0_snap.fits;1.39267;26485.8;1.31183;0
20201202222017666_ALFAPCE-R0_snap.fits;1.46043;26484.4;1.15606;0
20201202222117741_ALFAPCE-R0_snap.fits;1.32634;26544.4;1.19537;0
20201202222217815_ALFAPCE-R0_snap.fits;1.46564;26458;1.09806;0
20201202222317890_ALFAPCE-R0_snap.fits;1.61108;26523.9;1.14878;0
20201202222417965_ALFAPCE-R0_snap.fits;1.26787;26535.6;1.37514;0
20201202222518039_ALFAPCE-R0_met.fits;1.32726;26506.3;2.99975;0.341333
20201202222518039_ALFAPCE-R0_snap.fits;1.33234;26509.3;1.27709;0
20201202222637229_ALFAPCE-R0_met.fits;1.37854;26471.2;4.61646;1.87733
20201202222618114_ALFAPCE-R0_snap.fits;1.23135;26462.4;1.00775;0
20201202222735255_ALFAPCE-R0_met.fits;1.18021;26510.7;7.47057;0.341333
20201202222801367_ALFAPCE-R0_met.fits;1.22172;26507.8;3.36112;0.170667
20201202222718189_ALFAPCE-R0_snap.fits;1.42763;26544.4;1.36633;0
20201202222818263_ALFAPCE-R0_snap.fits;1.64336;26545.9;1.53296;0
20201202222920215_ALFAPCE-R0_met.fits;1.24207;26510.7;3.08772;0.170667
20201202222918338_ALFAPCE-R0_snap.fits;1.49203;26516.6;1.0577;0
20201202223058178_ALFAPCE-R0_met.fits;1.62302;26512.2;3.31425;0.170667
20201202223018413_ALFAPCE-R0_snap.fits;1.58743;26477.1;1.26549;0
20201202223139821_ALFAPCE-R0_met.fits;1.21801;26502;2.94949;0.170667
20201202223118487_ALFAPCE-R0_snap.fits;1.47856;26521;1.0495;0
20201202223305666_ALFAPCE-R0_met.fits;1.54949;26507.8;6.37331;0.341333
20201202223218562_ALFAPCE-R0_snap.fits;1.55185;26528.3;1.20946;0
20201202223318637_ALFAPCE-R0_snap.fits;1.47413;26481.4;0.977318;0
20201202223453015_ALFAPCE-R0_met.fits;1.32841;26493.2;3.64892;0.341333
20201202223418711_ALFAPCE-R0_snap.fits;1.07077;26485.8;0.754585;0
20201202223518786_ALFAPCE-R0_snap.fits;1.36313;26510.7;1.03912;0
20201202223618861_ALFAPCE-R0_snap.fits;1.37978;26482.9;0.865778;0
20201202223752727_ALFAPCE-R0_met.fits;1.58066;26494.6;4.45426;1.024
20201202223718935_ALFAPCE-R0_snap.fits;1.43005;26513.7;1.22404;0
20201202223819010_ALFAPCE-R0_snap.fits;1.33746;26478.5;1.1512;0
20201202223919085_ALFAPCE-R0_snap.fits;1.22822;26526.9;1.26733;0
20201202224028887_ALFAPCE-R0_met.fits;1.21578;26547.4;2.69486;0.170667
20201202224019159_ALFAPCE-R0_snap.fits;1.23648;26504.9;1.11491;0
20201202224119234_ALFAPCE-R0_snap.fits;1.41969;26456.5;1.33328;0
20201202224312557_ALFAPCE-R0_met.fits;1.18419;26491.7;3.35142;0.170667
20201202224219309_ALFAPCE-R0_snap.fits;1.75642;26484.4;1.27085;0
20201202224405975_ALFAPCE-R0_met.fits;1.33362;26510.7;4.4841;0.170667
20201202224319383_ALFAPCE-R0_snap.fits;1.46421;26528.3;1.0709;0
20201202224419458_ALFAPCE-R0_snap.fits;1.27077;26518.1;1.0706;0
20201202224519533_ALFAPCE-R0_snap.fits;1.39118;26509.3;1.33977;0
20201202224624045_ALFAPCE-R0_met.fits;1.2674;26510.7;3.01208;0.170667
20201202224626775_ALFAPCE-R0_met.fits;1.24235;26484.4;3.52119;1.36533
20201202224713367_ALFAPCE-R0_met.fits;1.26216;26506.3;3.64939;0.170667
20201202224619607_ALFAPCE-R0_snap.fits;1.37387;26450.7;1.19143;0
20201202224719682_ALFAPCE-R0_snap.fits;1.43097;26529.8;1.03375;0
20201202224819757_ALFAPCE-R0_snap.fits;1.19857;26465.3;1.25656;0
20201202224919831_ALFAPCE-R0_snap.fits;1.38795;26531.2;1.14807;0
20201202225019906_ALFAPCE-R0_snap.fits;1.3991;26528.3;0.997319;0
20201202225119981_ALFAPCE-R0_snap.fits;1.39293;26510.7;1.36225;0
20201202225227223_ALFAPCE-R0_met.fits;1.13683;26491.7;3.4464;0.170667
20201202225220055_ALFAPCE-R0_snap.fits;1.3013;26485.8;1.313;0
20201202225320130_ALFAPCE-R0_snap.fits;1.33674;26516.6;1.27887;0
20201202225422082_ALFAPCE-R0_met.fits;1.32304;26516.6;3.48199;0.170667
20201202225420205_ALFAPCE-R0_snap.fits;1.45238;26463.9;1.25323;0
20201202225520279_ALFAPCE-R0_snap.fits;1.17934;26531.2;1.14048;0
20201202225620354_ALFAPCE-R0_snap.fits;1.46032;26535.6;1.40338;0
20201202225720429_ALFAPCE-R0_snap.fits;1.3988;26519.5;1.15934;0
20201202225820503_ALFAPCE-R0_snap.fits;1.38334;26500.5;1.27563;0
20201202225920578_ALFAPCE-R0_snap.fits;1.47348;26469.7;1.26904;0
