# file name; noise; peak f.; mag.; duration
20201202070009047_ALFAPCE-R0_snap.fits;1.31567;26485.8;1.19158;0
20201202070204418_ALFAPCE-R0_met.fits;1.47436;26547.4;3.15367;1.024
20201202070109122_ALFAPCE-R0_snap.fits;1.2811;26490.2;1.15051;0
20201202070210733_ALFAPCE-R0_met.fits;1.26155;26497.6;2.52878;0.170667
20201202070217047_ALFAPCE-R0_met.fits;1.57239;26518.1;3.95563;0.170667
20201202070231213_ALFAPCE-R0_met.fits;1.27922;26510.7;2.89032;4.94933
20201202070209197_ALFAPCE-R0_snap.fits;1.24873;26513.7;1.05641;0
20201202070309271_ALFAPCE-R0_snap.fits;1.44546;26475.6;1.20587;0
20201202070421975_ALFAPCE-R0_met.fits;1.20125;26547.4;9.33873;0.512
20201202070429485_ALFAPCE-R0_met.fits;1.42189;26509.3;3.99029;0.512
20201202070409346_ALFAPCE-R0_snap.fits;1.30968;26474.1;1.27782;0
20201202070602327_ALFAPCE-R0_met.fits;1.32145;26474.1;6.83924;0.170667
20201202070509421_ALFAPCE-R0_snap.fits;1.38028;26452.1;1.54131;0
20201202070609495_ALFAPCE-R0_snap.fits;1.50817;26452.1;1.08853;0
20201202070709570_ALFAPCE-R0_snap.fits;1.1557;26475.6;0.748211;0
20201202070835757_ALFAPCE-R0_met.fits;1.25679;26482.9;2.98181;0.341333
20201202070809645_ALFAPCE-R0_snap.fits;1.3748;26499;1.28928;0
20201202070957506_ALFAPCE-R0_met.fits;1.38073;26523.9;3.34294;0.341333
20201202070909719_ALFAPCE-R0_snap.fits;1.38144;26450.7;1.30043;0
20201202071052631_ALFAPCE-R0_met.fits;1.37768;26497.6;2.82765;0.853333
20201202071009794_ALFAPCE-R0_snap.fits;1.2471;26452.1;1.26686;0
20201202071118573_ALFAPCE-R0_met.fits;1.14198;26537.1;2.47441;0.853333
20201202071109869_ALFAPCE-R0_snap.fits;1.33609;26526.9;1.20097;0
20201202071209943_ALFAPCE-R0_snap.fits;1.74581;26468.3;1.22889;0
20201202071312749_ALFAPCE-R0_met.fits;1.3267;26497.6;3.25432;0.170667
20201202071310018_ALFAPCE-R0_snap.fits;1.38227;26510.7;1.08112;0
20201202071440471_ALFAPCE-R0_met.fits;1.3895;26521;7.14004;1.024
20201202071449517_ALFAPCE-R0_met.fits;1.4614;26478.5;5.98243;1.024
20201202071410093_ALFAPCE-R0_snap.fits;1.56402;26462.4;0.945102;0
20201202071519383_ALFAPCE-R0_met.fits;1.5212;26494.6;4.3071;0.170667
20201202071510167_ALFAPCE-R0_snap.fits;1.3203;26532.7;1.25913;0
20201202071610242_ALFAPCE-R0_snap.fits;1.24083;26528.3;0.930405;0
20201202071715266_ALFAPCE-R0_met.fits;1.54271;26493.2;6.29411;0.341333
20201202071710317_ALFAPCE-R0_snap.fits;1.43049;26531.2;1.04742;0
20201202071859031_ALFAPCE-R0_met.fits;1.41484;26532.7;3.26858;0.170667
20201202071810391_ALFAPCE-R0_snap.fits;1.47189;26502;1.398;0
20201202071910466_ALFAPCE-R0_snap.fits;1.24531;26522.5;1.25633;0
20201202072033581_ALFAPCE-R0_met.fits;1.52997;26513.7;12.1925;0.341333
20201202072102082_ALFAPCE-R0_met.fits;1.36567;26509.3;2.83613;0.512
20201202072010541_ALFAPCE-R0_snap.fits;1.42434;26543;1.15891;0
20201202072110615_ALFAPCE-R0_snap.fits;1.43106;26482.9;1.07233;0
20201202072236119_ALFAPCE-R0_met.fits;1.48692;26510.7;7.94865;0.170667
20201202072210690_ALFAPCE-R0_snap.fits;1.36445;26466.8;1.11991;0
20201202072323735_ALFAPCE-R0_met.fits;1.66795;26490.2;6.08973;0.512
20201202072347629_ALFAPCE-R0_met.fits;1.51821;26485.8;5.95653;0.682667
20201202072310765_ALFAPCE-R0_snap.fits;1.16374;26522.5;1.0174;0
20201202072449751_ALFAPCE-R0_met.fits;1.36399;26497.6;5.40211;0.341333
20201202072410839_ALFAPCE-R0_snap.fits;1.361;26499;0.764239;0
20201202072602285_ALFAPCE-R0_met.fits;1.41466;26509.3;3.2692;0.170667
20201202072510914_ALFAPCE-R0_snap.fits;1.34184;26547.4;1.30725;0
20201202072610989_ALFAPCE-R0_snap.fits;1.20028;26493.2;1.2076;0
20201202072732738_ALFAPCE-R0_met.fits;1.42043;26531.2;3.00758;0.341333
20201202072801922_ALFAPCE-R0_met.fits;1.23204;26459.5;2.75627;0.170667
20201202072711063_ALFAPCE-R0_snap.fits;1.46781;26458;1.21249;0
20201202072811138_ALFAPCE-R0_snap.fits;1.64119;26532.7;1.13409;0
20201202072911213_ALFAPCE-R0_snap.fits;1.10141;26450.7;1.37096;0
20201202073044397_ALFAPCE-R0_met.fits;1.39365;26497.6;3.48015;0.170667
20201202073107437_ALFAPCE-R0_met.fits;1.32473;26484.4;2.8522;0.170667
20201202073011287_ALFAPCE-R0_snap.fits;1.28925;26480;1.21653;0
20201202073147202_ALFAPCE-R0_met.fits;1.38795;26538.6;3.11962;0.341333
20201202073111362_ALFAPCE-R0_snap.fits;1.53886;26538.6;1.05752;0
20201202073211437_ALFAPCE-R0_snap.fits;1.40694;26449.2;1.56513;0
20201202073311511_ALFAPCE-R0_snap.fits;1.38552;26535.6;1.20353;0
20201202073446914_ALFAPCE-R0_met.fits;1.40248;26522.5;2.88749;0.170667
20201202073411586_ALFAPCE-R0_snap.fits;1.27849;26547.4;1.0148;0
20201202073513367_ALFAPCE-R0_met.fits;1.34291;26510.7;2.74493;0.170667
20201202073521559_ALFAPCE-R0_met.fits;1.30797;26500.5;3.94632;0.170667
20201202073511661_ALFAPCE-R0_snap.fits;1.21034;26543;1.12763;0
20201202073611735_ALFAPCE-R0_snap.fits;1.23157;26456.5;1.1357;0
20201202073736215_ALFAPCE-R0_met.fits;1.63292;26518.1;6.8764;0.170667
20201202073738263_ALFAPCE-R0_met.fits;1.34471;26493.2;2.89731;0.170667
20201202073711810_ALFAPCE-R0_snap.fits;1.21657;26491.7;1.3104;0
20201202073825879_ALFAPCE-R0_met.fits;1.29126;26480;2.73965;0.170667
20201202073811885_ALFAPCE-R0_snap.fits;1.49181;26504.9;1.39121;0
20201202073928002_ALFAPCE-R0_met.fits;1.4304;26528.3;5.06726;0.341333
20201202073911959_ALFAPCE-R0_snap.fits;1.59827;26478.5;1.09754;0
20201202074012034_ALFAPCE-R0_snap.fits;1.14738;26450.7;0.995777;0
20201202074112109_ALFAPCE-R0_snap.fits;1.20527;26535.6;1.22303;0
20201202074212183_ALFAPCE-R0_snap.fits;1.11153;26449.2;1.21091;0
20201202074314135_ALFAPCE-R0_met.fits;1.26104;26506.3;2.99513;0.170667
20201202074316354_ALFAPCE-R0_met.fits;1.31684;26481.4;3.93111;0.170667
20201202074403287_ALFAPCE-R0_met.fits;1.32495;26502;2.85212;0.512
20201202074312258_ALFAPCE-R0_snap.fits;1.29929;26513.7;1.30654;0
20201202074412333_ALFAPCE-R0_snap.fits;1.39582;26462.4;1.25321;0
20201202074527255_ALFAPCE-R0_met.fits;1.32269;26503.4;3.75494;0.170667
20201202074512407_ALFAPCE-R0_snap.fits;1.44666;26523.9;1.32918;0
20201202074636717_ALFAPCE-R0_met.fits;1.31213;26513.7;4.31428;0.170667
20201202074612482_ALFAPCE-R0_snap.fits;1.29909;26462.4;1.04215;0
20201202074712557_ALFAPCE-R0_snap.fits;1.63227;26547.4;1.02556;0
20201202074812631_ALFAPCE-R0_snap.fits;1.48933;26545.9;1.3723;0
20201202074912706_ALFAPCE-R0_snap.fits;1.29299;26537.1;1.52347;0
20201202075021143_ALFAPCE-R0_met.fits;1.56101;26515.1;20.126;1.536
20201202075012781_ALFAPCE-R0_snap.fits;1.33676;26515.1;1.18535;0
20201202075206957_ALFAPCE-R0_met.fits;1.25721;26499;2.58229;0.170667
20201202075112855_ALFAPCE-R0_snap.fits;1.45715;26507.8;1.37486;0
20201202075212930_ALFAPCE-R0_snap.fits;1.36457;26521;1.08317;0
20201202075313005_ALFAPCE-R0_snap.fits;1.52517;26523.9;1.36958;0
20201202075427415_ALFAPCE-R0_met.fits;1.46886;26518.1;16.8085;0.341333
20201202075507693_ALFAPCE-R0_met.fits;1.20407;26488.8;4.62821;0.170667
20201202075413079_ALFAPCE-R0_snap.fits;1.44854;26497.6;1.06864;0
20201202075513154_ALFAPCE-R0_snap.fits;1.54945;26535.6;1.18342;0
20201202075621421_ALFAPCE-R0_met.fits;1.09315;26496.1;6.66812;0.170667
20201202075613229_ALFAPCE-R0_snap.fits;1.47357;26522.5;1.19544;0
20201202075740951_ALFAPCE-R0_met.fits;1.34311;26523.9;3.86655;0.512
20201202075804845_ALFAPCE-R0_met.fits;1.07228;26502;3.71921;1.536
20201202075713303_ALFAPCE-R0_snap.fits;1.11191;26494.6;1.2866;0
20201202075831469_ALFAPCE-R0_met.fits;1.42564;26497.6;7.3242;0.512
20201202075837101_ALFAPCE-R0_met.fits;1.33289;26499;3.61412;0.170667
20201202075813378_ALFAPCE-R0_snap.fits;1.25648;26544.4;1.18936;0
20201202075924375_ALFAPCE-R0_met.fits;1.31472;26455.1;2.89586;0.341333
20201202075913453_ALFAPCE-R0_snap.fits;1.5054;26477.1;1.52395;0
