# file name; noise; peak f.; mag.; duration
20201202130041047_ALFAPCE-R0_met.fits;1.21705;26525.4;2.50048;0.170667
20201202130059479_ALFAPCE-R0_met.fits;5.59369;26478.5;11.3192;0.170667
20201202130035927_ALFAPCE-R0_snap.fits;1.54565;26523.9;0.926628;0
20201202130152557_ALFAPCE-R0_met.fits;1.69499;26488.8;6.4128;0.341333
20201202130156311_ALFAPCE-R0_met.fits;4.34033;26455.1;8.8259;0.170667
20201202130222594_ALFAPCE-R0_met.fits;1.27577;26503.4;2.74252;0.170667
20201202130136002_ALFAPCE-R0_snap.fits;1.32642;26541.5;1.40883;0
20201202130236077_ALFAPCE-R0_snap.fits;1.51714;26471.2;1.22682;0
20201202130336151_ALFAPCE-R0_snap.fits;1.47862;26538.6;1.05516;0
20201202130441517_ALFAPCE-R0_met.fits;1.35125;26507.8;3.25147;0.341333
20201202130436226_ALFAPCE-R0_snap.fits;1.39851;26506.3;1.13522;0
20201202130536301_ALFAPCE-R0_snap.fits;1.64938;26537.1;1.20812;0
20201202130636375_ALFAPCE-R0_snap.fits;1.70546;26458;1.12125;0
20201202130736450_ALFAPCE-R0_snap.fits;1.42257;26481.4;1.46336;0
20201202130836525_ALFAPCE-R0_snap.fits;1.45032;26516.6;1.28384;0
20201202131010050_ALFAPCE-R0_met.fits;4.61087;26547.4;9.89645;0.170667
20201202130936599_ALFAPCE-R0_snap.fits;1.56056;26526.9;1.00808;0
20201202131036674_ALFAPCE-R0_snap.fits;1.38725;26521;1.19463;0
20201202131225389_ALFAPCE-R0_met.fits;1.48046;26507.8;3.39872;0.170667
20201202131136749_ALFAPCE-R0_snap.fits;1.33394;26472.7;1.52889;0
20201202131236823_ALFAPCE-R0_snap.fits;1.29999;26496.1;1.0297;0
20201202131336898_ALFAPCE-R0_snap.fits;1.21079;26487.3;1.43246;0
20201202131436973_ALFAPCE-R0_snap.fits;1.16585;26482.9;1.20963;0
20201202131541314_ALFAPCE-R0_met.fits;1.80179;26485.8;3.86918;0.170667
20201202131618349_ALFAPCE-R0_met.fits;3.78029;26545.9;8.56755;0.170667
20201202131537047_ALFAPCE-R0_snap.fits;1.28251;26541.5;1.1354;0
20201202131658797_ALFAPCE-R0_met.fits;1.49605;26503.4;4.78888;0.170667
20201202131637122_ALFAPCE-R0_snap.fits;1.40114;26515.1;1.03572;0
20201202131740269_ALFAPCE-R0_met.fits;1.3907;26507.8;4.05258;0.170667
20201202131759213_ALFAPCE-R0_met.fits;4.43619;26509.3;9.56217;0.170667
20201202131737197_ALFAPCE-R0_snap.fits;1.43663;26490.2;1.17937;0
20201202131837271_ALFAPCE-R0_snap.fits;1.51951;26499;1.22193;0
20201202131937346_ALFAPCE-R0_snap.fits;1.40318;26543;0.927808;0
20201202132037421_ALFAPCE-R0_snap.fits;1.28792;26516.6;1.22483;0
20201202132137495_ALFAPCE-R0_snap.fits;1.51663;26515.1;1.0571;0
20201202132237570_ALFAPCE-R0_snap.fits;1.33344;26509.3;1.33263;0
20201202132406146_ALFAPCE-R0_met.fits;1.22255;26466.8;3.00609;1.36533
20201202132337645_ALFAPCE-R0_snap.fits;1.3289;26496.1;1.26159;0
20201202132437719_ALFAPCE-R0_snap.fits;1.31261;26474.1;1.13389;0
20201202132537794_ALFAPCE-R0_snap.fits;7.73793;26504.9;3.92462;0
20201202132637869_ALFAPCE-R0_snap.fits;1.61518;26504.9;1.43761;0
20201202132737943_ALFAPCE-R0_snap.fits;1.2119;26493.2;1.08447;0
20201202132906007_ALFAPCE-R0_met.fits;2.81594;26506.3;6.03249;0.170667
20201202132921197_ALFAPCE-R0_met.fits;4.77188;26532.7;10.3195;0.170667
20201202132838018_ALFAPCE-R0_snap.fits;1.38706;26513.7;1.22467;0
20201202132938093_ALFAPCE-R0_snap.fits;1.44562;26453.6;1.21895;0
20201202133047213_ALFAPCE-R0_met.fits;1.40797;26493.2;16.8791;0.341333
20201202133038167_ALFAPCE-R0_snap.fits;1.67632;26478.5;1.20058;0
20201202133138242_ALFAPCE-R0_snap.fits;1.36047;26529.8;1.11003;0
20201202133255554_ALFAPCE-R0_met.fits;1.37897;26490.2;3.56476;0.341333
20201202133322861_ALFAPCE-R0_met.fits;1.38389;26481.4;7.08689;0.170667
20201202133238317_ALFAPCE-R0_snap.fits;1.4969;26540;1.23426;0
20201202133338391_ALFAPCE-R0_snap.fits;1.19817;26462.4;0.973049;0
20201202133450413_ALFAPCE-R0_met.fits;1.50557;26494.6;8.35404;0.341333
20201202133438466_ALFAPCE-R0_snap.fits;1.42254;26462.4;1.46812;0
20201202133538541_ALFAPCE-R0_snap.fits;1.57757;26535.6;1.19815;0
20201202133644247_ALFAPCE-R0_met.fits;1.1629;26472.7;2.98748;0.341333
20201202133638615_ALFAPCE-R0_snap.fits;1.52982;26518.1;1.22162;0
20201202133738690_ALFAPCE-R0_snap.fits;1.14259;26453.6;1.18241;0
20201202133855831_ALFAPCE-R0_met.fits;1.43144;26490.2;4.05545;0.170667
20201202133838765_ALFAPCE-R0_snap.fits;1.6884;26547.4;1.12621;0
20201202133938839_ALFAPCE-R0_snap.fits;1.3477;26547.4;1.26448;0
20201202134038914_ALFAPCE-R0_snap.fits;1.60099;26535.6;1.5452;0
20201202134138989_ALFAPCE-R0_snap.fits;1.26697;26500.5;0.984314;0
20201202134239063_ALFAPCE-R0_snap.fits;1.51951;26510.7;1.32906;0
20201202134339138_ALFAPCE-R0_snap.fits;1.76057;26500.5;1.12579;0
20201202134439213_ALFAPCE-R0_snap.fits;1.53613;26519.5;1.24813;0
20201202134541847_ALFAPCE-R0_met.fits;1.40185;26502;5.20092;0.512
20201202134539287_ALFAPCE-R0_snap.fits;1.41468;26481.4;1.41364;0
20201202134639362_ALFAPCE-R0_snap.fits;1.53571;26465.3;1.69016;0
20201202134739437_ALFAPCE-R0_snap.fits;1.64605;26512.2;1.312;0
20201202134839511_ALFAPCE-R0_snap.fits;1.55177;26458;1.04243;0
20201202135011501_ALFAPCE-R0_met.fits;1.50311;26503.4;4.43935;0.341333
20201202135013890_ALFAPCE-R0_met.fits;1.41195;26499;3.18653;0.170667
20201202134939586_ALFAPCE-R0_snap.fits;1.46429;26471.2;1.06318;0
20201202135039661_ALFAPCE-R0_snap.fits;1.61737;26468.3;1.43554;0
20201202135139735_ALFAPCE-R0_snap.fits;1.5418;26534.2;1.44266;0
20201202135239810_ALFAPCE-R0_snap.fits;1.66627;26538.6;1.63026;0
20201202135339885_ALFAPCE-R0_snap.fits;1.70064;26494.6;1.23887;0
20201202135439959_ALFAPCE-R0_snap.fits;1.67382;26545.9;1.74798;0
20201202135613485_ALFAPCE-R0_met.fits;1.51005;26528.3;6.48537;0.341333
20201202135629357_ALFAPCE-R0_met.fits;1.38889;26502;3.22137;0.512
20201202135540034_ALFAPCE-R0_snap.fits;1.69273;26538.6;1.52571;0
20201202135640109_ALFAPCE-R0_snap.fits;1.43236;26541.5;1.25975;0
20201202135740183_ALFAPCE-R0_snap.fits;1.37515;26547.4;1.38292;0
20201202135840258_ALFAPCE-R0_snap.fits;1.71933;26512.2;1.45273;0
20201202135940333_ALFAPCE-R0_snap.fits;1.47481;26497.6;1.38768;0
