# file name; noise; peak f.; mag.; duration
20201202170039170_ALFAPCE-R0_met.fits;1.49086;26494.6;5.34193;0.341333
20201202170053847_ALFAPCE-R0_snap.fits;1.44662;26543;1.29683;0
20201202170153922_ALFAPCE-R0_snap.fits;1.71859;26474.1;1.27847;0
20201202170253997_ALFAPCE-R0_snap.fits;1.23556;26482.9;1.06404;0
20201202170354071_ALFAPCE-R0_snap.fits;1.65364;26499;1.34358;0
20201202170454146_ALFAPCE-R0_snap.fits;1.55222;26541.5;1.3942;0
20201202170554221_ALFAPCE-R0_snap.fits;1.31263;26487.3;1.22118;0
20201202170654295_ALFAPCE-R0_snap.fits;1.3495;26449.2;1.20394;0
20201202170826285_ALFAPCE-R0_met.fits;1.42377;26522.5;3.91422;0.341333
20201202170754370_ALFAPCE-R0_snap.fits;1.39812;26453.6;1.16554;0
20201202170854445_ALFAPCE-R0_snap.fits;1.5215;26482.9;1.15098;0
20201202170954519_ALFAPCE-R0_snap.fits;1.4259;26540;1.02736;0
20201202171054594_ALFAPCE-R0_snap.fits;1.37582;26500.5;1.52242;0
20201202171154669_ALFAPCE-R0_snap.fits;1.57953;26534.2;1.37083;0
20201202171254743_ALFAPCE-R0_snap.fits;1.27899;26503.4;1.29456;0
20201202171354818_ALFAPCE-R0_snap.fits;1.16963;26540;1.19764;0
20201202171454893_ALFAPCE-R0_snap.fits;1.36765;26484.4;1.3766;0
20201202171607085_ALFAPCE-R0_met.fits;1.56364;26509.3;5.40497;0.341333
20201202171554967_ALFAPCE-R0_snap.fits;1.30108;26519.5;1.58127;0
20201202171655042_ALFAPCE-R0_snap.fits;1.34471;26545.9;0.945992;0
20201202171755117_ALFAPCE-R0_snap.fits;1.47936;26547.4;1.03121;0
20201202171855191_ALFAPCE-R0_snap.fits;1.48389;26528.3;1.47193;0
20201202171955266_ALFAPCE-R0_snap.fits;1.56453;26450.7;1.4392;0
20201202172055341_ALFAPCE-R0_snap.fits;1.38101;26532.7;1.36344;0
20201202172155415_ALFAPCE-R0_snap.fits;1.33067;26541.5;1.76438;0
20201202172255490_ALFAPCE-R0_snap.fits;1.61571;26491.7;1.59366;0
20201202172355565_ALFAPCE-R0_snap.fits;1.51319;26453.6;1.29391;0
20201202172455639_ALFAPCE-R0_snap.fits;1.47847;26506.3;1.19579;0
20201202172555714_ALFAPCE-R0_snap.fits;1.39822;26474.1;1.0088;0
20201202172655789_ALFAPCE-R0_snap.fits;1.51523;26482.9;1.32869;0
20201202172831533_ALFAPCE-R0_met.fits;1.36827;26491.7;2.82985;0.170667
20201202172755863_ALFAPCE-R0_snap.fits;1.59579;26543;1.50088;0
20201202172855938_ALFAPCE-R0_snap.fits;1.25651;26471.2;1.28944;0
20201202172956013_ALFAPCE-R0_snap.fits;1.3265;26541.5;1.3837;0
20201202173057965_ALFAPCE-R0_met.fits;1.36262;26518.1;8.52834;0.682667
20201202173056087_ALFAPCE-R0_snap.fits;1.27809;26503.4;1.18046;0
20201202173156162_ALFAPCE-R0_snap.fits;1.52742;26510.7;1.07508;0
20201202173256237_ALFAPCE-R0_snap.fits;1.396;26494.6;1.14584;0
20201202173451607_ALFAPCE-R0_met.fits;1.31593;26502;2.73291;0.170667
20201202173356311_ALFAPCE-R0_snap.fits;1.63663;26509.3;1.24904;0
20201202173456386_ALFAPCE-R0_snap.fits;1.42549;26496.1;1.2684;0
20201202173556461_ALFAPCE-R0_snap.fits;1.38271;26547.4;1.29307;0
20201202173709506_ALFAPCE-R0_met.fits;1.37573;26481.4;4.01392;0.170667
20201202173656535_ALFAPCE-R0_snap.fits;1.67798;26513.7;1.58956;0
20201202173756610_ALFAPCE-R0_snap.fits;1.44503;26482.9;1.39628;0
20201202173942423_ALFAPCE-R0_met.fits;1.42402;26475.6;3.15922;0.341333
20201202173856685_ALFAPCE-R0_snap.fits;1.45481;26528.3;1.26864;0
20201202173956759_ALFAPCE-R0_snap.fits;1.34069;26459.5;1.41246;0
20201202174056834_ALFAPCE-R0_snap.fits;1.27337;26455.1;1.27682;0
20201202174156909_ALFAPCE-R0_snap.fits;1.40716;26465.3;1.42995;0
20201202174256983_ALFAPCE-R0_snap.fits;1.55104;26484.4;1.27612;0
20201202174418903_ALFAPCE-R0_met.fits;1.49225;26463.9;7.58311;0.853333
20201202174357058_ALFAPCE-R0_snap.fits;1.30068;26510.7;1.52189;0
20201202174551746_ALFAPCE-R0_met.fits;1.31074;26534.2;4.19905;0.341333
20201202174457133_ALFAPCE-R0_snap.fits;1.21818;26540;1.16511;0
20201202174557719_ALFAPCE-R0_met.fits;1.39946;26507.8;4.00777;0.170667
20201202174557207_ALFAPCE-R0_snap.fits;1.5815;26523.9;1.15348;0
20201202174735341_ALFAPCE-R0_met.fits;1.4615;26490.2;3.07943;0.341333
20201202174657282_ALFAPCE-R0_snap.fits;1.40065;26510.7;1.15424;0
20201202174757357_ALFAPCE-R0_snap.fits;1.32675;26507.8;0.997068;0
20201202174857431_ALFAPCE-R0_snap.fits;1.49643;26460.9;1.05752;0
20201202174957506_ALFAPCE-R0_snap.fits;1.4054;26459.5;1.27693;0
20201202175057581_ALFAPCE-R0_snap.fits;1.35084;26510.7;1.36864;0
20201202175157655_ALFAPCE-R0_snap.fits;1.20042;26449.2;1.27091;0
20201202175257730_ALFAPCE-R0_snap.fits;1.37321;26496.1;1.16703;0
20201202175449175_ALFAPCE-R0_met.fits;1.53881;26499;13.017;0.341333
20201202175357805_ALFAPCE-R0_snap.fits;1.21903;26455.1;1.25301;0
20201202175457879_ALFAPCE-R0_snap.fits;1.44711;26488.8;1.50592;0
20201202175557954_ALFAPCE-R0_snap.fits;1.45491;26465.3;1.35792;0
20201202175658029_ALFAPCE-R0_snap.fits;1.32334;26547.4;1.03579;0
20201202175805954_ALFAPCE-R0_met.fits;1.4555;26468.3;4.28419;0.170667
20201202175837869_ALFAPCE-R0_met.fits;1.31286;26466.8;4.26733;0.341333
20201202175758103_ALFAPCE-R0_snap.fits;1.60803;26456.5;1.54557;0
20201202175858178_ALFAPCE-R0_snap.fits;1.29176;26456.5;1.24896;0
20201202175958253_ALFAPCE-R0_snap.fits;1.61334;26506.3;1.25001;0
