#timestamp,LO_Frequency,Hit,StdDev 
1606928415.2,286046998.1,N
1606928435.1,286046998.2,N
1606928436.0,286046998.2,N
1606928455.8,286047000.8,N
1606928475.7,286046998.1,N
1606928495.5,286047000.9,N
1606928515.3,286047000.8,N
1606928535.2,286047000.8,N
1606928555.0,286047000.7,N
1606928555.9,286047000.7,N
1606928575.8,286046998.5,N
1606928595.6,286046998.2,N
1606928615.4,286046998.3,N
1606928635.3,286047001.2,N
1606928655.1,286047001.1,N
1606928675.8,286047001.1,N
1606928695.7,286047000.9,N
1606928715.5,286047000.7,N
1606928735.4,286047000.7,N
1606928755.2,286047000.8,N
1606928775.0,286047001.1,N
1606928775.9,286047001.1,N
1606928795.8,286047001.1,N
1606928815.6,286046999.9,N
1606928835.4,286047000.8,N
1606928855.3,286047001.2,N
1606928875.1,286047000.5,N
1606928895.9,286047000.6,N
1606928915.7,286047000.1,N
1606928935.5,286047002.8,N
1606928955.4,286047002.6,N
1606928975.2,286047000.3,N
1606928995.1,286047000.4,N
1606928996.0,286047000.4,N
1606929015.8,286047001.0,N
1606929035.6,286047000.6,N
1606929055.5,286047001.0,N
1606929075.3,286047000.3,N
1606929095.1,286047000.3,N
1606929115.9,286047000.7,N
1606929135.7,286047000.8,N
1606929155.6,286047001.0,N
1606929175.4,286047000.0,N
1606929195.2,286047000.2,N
1606929215.1,286046999.7,N
1606929216.0,286046999.7,N
1606929235.8,286046999.9,N
1606929255.7,286047001.0,N
1606929275.5,286047000.0,N
1606929295.3,286047002.8,Y
1606929315.2,286047000.7,P
1606929335.0,286047000.8,P
1606929335.9,286047000.8,P
1606929355.8,286046998.1,Y
1606929375.6,286046998.6,P
1606929395.4,286047000.8,N
1606929415.3,286046998.1,N
1606929435.1,286047000.8,N
1606929455.8,286046998.3,N
1606929475.7,286047001.0,N
1606929495.5,286047000.6,N
1606929515.4,286047001.2,N
1606929535.2,286046998.1,N
1606929555.0,286046998.9,N
1606929555.9,286046998.9,N
1606929575.8,286046998.2,N
1606929595.6,286047000.7,N
1606929615.5,286046998.7,N
1606929635.3,286047000.4,N
1606929655.1,286046999.4,N
1606929675.9,286047000.8,N
1606929695.7,286046998.2,N
1606929715.5,286047001.2,N
1606929735.4,286046998.6,N
1606929755.2,286046998.5,N
1606929775.1,286046998.1,N
1606929776.0,286046998.1,N
1606929795.8,286047001.0,N
1606929815.6,286047000.4,N
1606929835.5,286047000.6,N
1606929855.3,286047000.9,N
1606929875.1,286046998.5,N
1606929895.9,286046998.3,N
1606929915.7,286046998.2,N
1606929935.6,286046998.1,N
1606929955.4,286046998.1,N
1606929975.2,286046998.1,N
1606929995.1,286047001.1,N
1606929996.0,286047001.1,N
1606930015.8,286046998.7,N
1606930035.7,286046998.3,N
1606930055.5,286046998.3,N
1606930075.3,286046998.3,N
1606930095.2,286046998.6,N
1606930115.9,286047001.1,N
1606930135.7,286046998.2,N
1606930185.6,286046999.0,E
1606930195.5,286046998.6,N
1606930215.4,286047000.8,P
1606930235.2,286047000.0,N
1606930255.0,286046999.8,N
1606930256.0,286046999.8,N
1606930275.8,286047000.1,N
1606930295.6,286047000.2,N
1606930315.5,286046999.8,N
1606930335.3,286046999.8,N
1606930355.1,286046999.8,N
1606930375.9,286046999.8,N
1606930395.7,286047002.4,Y
1606930415.6,286047002.4,P
1606930435.4,286047002.7,N
1606930455.2,286047002.8,N
1606930475.1,286046999.9,N
1606930476.0,286046999.9,N
1606930495.8,286047002.8,N
1606930515.7,286047002.7,N
1606930535.5,286047002.7,N
1606930555.3,286047002.8,N
1606930575.2,286047002.8,N
1606930595.0,286047002.1,N
1606930595.9,286047002.1,N
1606930615.7,286046999.7,N
1606930635.6,286047002.8,N
1606930655.4,286047002.7,N
1606930675.3,286047002.4,N
1606930695.1,286046999.9,N
1606930696.0,286046999.9,N
1606930715.8,286046999.7,N
1606930735.7,286046999.9,N
1606930755.5,286046999.7,N
1606930775.4,286047000.2,N
1606930795.2,286046999.7,N
1606930815.0,286047002.4,N
1606930815.9,286047002.4,N
1606930835.8,286047002.7,N
1606930855.6,286046999.8,N
1606930875.4,286047002.4,N
1606930895.3,286047000.1,N
1606930915.1,286047002.4,N
1606930935.9,286047000.0,N
1606930955.7,286046999.7,N
1606930975.5,286047000.1,N
1606930995.4,286047002.3,N
1606931015.2,286046999.9,N
1606931035.0,286046999.7,N
1606931036.0,286046999.7,N
1606931055.8,286047002.7,N
1606931075.6,286047000.2,N
1606931095.5,286047002.7,N
1606931115.3,286047000.6,N
1606931135.1,286046999.7,N
1606931155.9,286047000.1,N
1606931175.7,286047002.4,N
1606931195.6,286047002.3,N
1606931215.4,286046999.9,N
1606931235.2,286047002.5,N
1606931255.1,286043136.4,Y
1606931256.0,286047002.1,P
1606931275.8,286046999.9,N
1606931295.7,286047000.1,N
1606931315.5,286047002.7,Y
1606931335.3,286047001.2,P
1606931355.2,286046998.2,P
1606931375.0,286046998.3,N
1606931375.9,286046998.3,N
1606931395.7,286047000.8,N
1606931415.6,286047000.7,N
1606931435.4,286047001.0,N
1606931455.3,286047000.7,N
1606931475.1,286047000.8,N
1606931495.8,286046998.1,N
1606931515.7,286047000.7,N
1606931535.5,286047000.8,N
1606931555.4,286047000.4,N
1606931575.2,286047000.7,N
1606931595.0,286046998.3,N
1606931595.9,286046998.3,N
1606931615.8,286046998.1,N
1606931635.6,286047000.8,N
1606931655.4,286047000.9,N
1606931675.3,286046998.5,N
1606931695.1,286046998.4,N
1606931715.9,286047001.0,N
1606931735.7,286047001.2,N
1606931755.5,286047001.2,N
1606931775.4,286046999.9,N
1606931795.2,286047000.2,N
1606931815.1,286047000.7,N
1606931816.0,286047000.7,N
1606931835.8,286047001.0,N
1606931855.6,286046998.2,N
1606931875.5,286047000.8,N
1606931895.3,286047000.7,N
1606931915.1,286047000.6,N
1606931935.9,286047001.2,N
1606931955.7,286046998.5,N
1606931975.6,286046998.6,N
1606931995.4,286047001.2,N
