# file name; noise; peak f.; mag.; duration
20201202090018007_ALFAPCE-R0_snap.fits;1.21816;26455.1;1.19563;0
20201202090118082_ALFAPCE-R0_snap.fits;1.3809;26480;1.45197;0
20201202090218157_ALFAPCE-R0_snap.fits;1.35507;26462.4;1.1091;0
20201202090336834_ALFAPCE-R0_met.fits;1.46996;26504.9;20.3666;0.512
20201202090318231_ALFAPCE-R0_snap.fits;1.35533;26450.7;1.43562;0
20201202090418306_ALFAPCE-R0_snap.fits;1.41478;26481.4;1.11436;0
20201202090518381_ALFAPCE-R0_snap.fits;1.57423;26537.1;1.01203;0
20201202090618455_ALFAPCE-R0_snap.fits;1.49225;26547.4;1.49054;0
20201202090749079_ALFAPCE-R0_met.fits;1.23015;26537.1;3.02653;0.170667
20201202090718530_ALFAPCE-R0_snap.fits;1.21317;26466.8;1.24767;0
20201202090818605_ALFAPCE-R0_snap.fits;1.22327;26545.9;1.24437;0
20201202091012951_ALFAPCE-R0_met.fits;1.41204;26521;3.50847;0.170667
20201202090918679_ALFAPCE-R0_snap.fits;1.39946;26494.6;1.15368;0
20201202091018754_ALFAPCE-R0_snap.fits;1.31506;26450.7;0.984452;0
20201202091118829_ALFAPCE-R0_snap.fits;1.38831;26519.5;1.20519;0
20201202091218903_ALFAPCE-R0_snap.fits;1.21314;26545.9;1.38333;0
20201202091350210_ALFAPCE-R0_met.fits;1.3577;26485.8;5.49988;0.341333
20201202091401133_ALFAPCE-R0_met.fits;1.37757;26499;3.0662;0.170667
20201202091318978_ALFAPCE-R0_snap.fits;1.20933;26540;1.54645;0
20201202091419906_ALFAPCE-R0_met.fits;1.38084;26507.8;3.15745;0.341333
20201202091419053_ALFAPCE-R0_snap.fits;1.49648;26455.1;1.70679;0
20201202091519127_ALFAPCE-R0_met.fits;1.17688;26531.2;2.99688;0.853333
20201202091519127_ALFAPCE-R0_snap.fits;1.36216;26485.8;2.13343;0
20201202091629954_ALFAPCE-R0_met.fits;1.2727;26525.4;5.84003;0.682667
20201202091619202_ALFAPCE-R0_snap.fits;1.40811;26535.6;1.25259;0
20201202091719277_ALFAPCE-R0_snap.fits;1.19339;26480;1.11576;0
20201202091856386_ALFAPCE-R0_met.fits;1.5023;26544.4;12.4042;0.341333
20201202091908674_ALFAPCE-R0_met.fits;1.27004;26500.5;2.77451;0.170667
20201202091819351_ALFAPCE-R0_snap.fits;1.46034;26465.3;1.25923;0
20201202091919426_ALFAPCE-R0_snap.fits;1.21454;26450.7;1.26053;0
20201202092034690_ALFAPCE-R0_met.fits;1.30039;26525.4;3.34516;0.341333
20201202092019501_ALFAPCE-R0_snap.fits;1.21513;26477.1;1.52258;0
20201202092119575_ALFAPCE-R0_snap.fits;1.40218;26529.8;1.24866;0
20201202092230914_ALFAPCE-R0_met.fits;1.49745;26497.6;4.34223;0.170667
20201202092233815_ALFAPCE-R0_met.fits;1.52743;26541.5;3.35089;0.853333
20201202092219650_ALFAPCE-R0_snap.fits;1.32746;26471.2;1.21696;0
20201202092323821_ALFAPCE-R0_met.fits;1.42104;26512.2;3.41351;0.170667
20201202092319725_ALFAPCE-R0_snap.fits;1.4374;26510.7;1.48501;0
20201202092419799_ALFAPCE-R0_snap.fits;1.42581;26500.5;1.5823;0
20201202092519874_ALFAPCE-R0_snap.fits;1.50347;26531.2;1.27785;0
20201202092619949_ALFAPCE-R0_snap.fits;1.37218;26481.4;1.36931;0
20201202092733165_ALFAPCE-R0_met.fits;1.42233;26531.2;2.95107;0.170667
20201202092720023_ALFAPCE-R0_snap.fits;1.40394;26459.5;1.19384;0
20201202092820098_ALFAPCE-R0_snap.fits;1.27593;26545.9;1.44788;0
20201202092920173_ALFAPCE-R0_snap.fits;1.53108;26466.8;1.13911;0
20201202093020247_ALFAPCE-R0_snap.fits;1.21067;26528.3;1.05378;0
20201202093120322_ALFAPCE-R0_snap.fits;1.29561;26513.7;1.19889;0
20201202093256919_ALFAPCE-R0_met.fits;1.46519;26545.9;3.22076;0.170667
20201202093220397_ALFAPCE-R0_snap.fits;1.21854;26541.5;1.26981;0
20201202093332247_ALFAPCE-R0_met.fits;1.38368;26502;3.86177;0.341333
20201202093320471_ALFAPCE-R0_snap.fits;1.39497;26537.1;1.53678;0
20201202093434199_ALFAPCE-R0_met.fits;1.20769;26497.6;12.096;0.853333
20201202093420546_ALFAPCE-R0_snap.fits;1.30917;26528.3;1.07249;0
20201202093520621_ALFAPCE-R0_snap.fits;1.43145;26458;1.29293;0
20201202093626327_ALFAPCE-R0_met.fits;1.35547;26528.3;5.10239;0.341333
20201202093620695_ALFAPCE-R0_snap.fits;1.04453;26481.4;0.95198;0
20201202093720770_ALFAPCE-R0_snap.fits;1.46811;26477.1;1.39903;0
20201202093820845_ALFAPCE-R0_snap.fits;1.47392;26537.1;1.25765;0
20201202093920919_ALFAPCE-R0_snap.fits;1.42872;26537.1;1.36466;0
20201202094044887_ALFAPCE-R0_met.fits;1.20946;26500.5;4.57436;0.853333
20201202094049837_ALFAPCE-R0_met.fits;1.46342;26513.7;4.05749;0.512
20201202094020994_ALFAPCE-R0_snap.fits;1.37591;26459.5;1.51582;0
20201202094117143_ALFAPCE-R0_met.fits;1.40397;26488.8;4.5284;0.853333
20201202094142402_ALFAPCE-R0_met.fits;1.31476;26510.7;3.35547;0.341333
20201202094121069_ALFAPCE-R0_snap.fits;1.4455;26490.2;0.897158;0
20201202094315586_ALFAPCE-R0_met.fits;1.35097;26491.7;3.46282;0.170667
20201202094221143_ALFAPCE-R0_snap.fits;1.42716;26494.6;0.923786;0
20201202094321218_ALFAPCE-R0_snap.fits;1.52441;26493.2;1.31969;0
20201202094427607_ALFAPCE-R0_met.fits;1.40294;26513.7;5.11665;1.19467
20201202094421293_ALFAPCE-R0_snap.fits;1.63329;26534.2;1.26863;0
20201202094531778_ALFAPCE-R0_met.fits;1.33114;26502;3.94228;0.341333
20201202094521367_ALFAPCE-R0_snap.fits;1.63266;26518.1;1.33527;0
20201202094621442_ALFAPCE-R0_snap.fits;1.51105;26481.4;1.46074;0
20201202094810839_ALFAPCE-R0_met.fits;1.54564;26528.3;3.68328;0.341333
20201202094721517_ALFAPCE-R0_snap.fits;1.5098;26532.7;1.11758;0
20201202094821591_ALFAPCE-R0_snap.fits;1.28156;26544.4;1.31587;0
20201202094921666_ALFAPCE-R0_snap.fits;1.42334;26471.2;1.35219;0
20201202095034541_ALFAPCE-R0_met.fits;1.58714;26521;3.72312;0.341333
20201202095037442_ALFAPCE-R0_met.fits;1.21274;26458;7.99647;0.512
20201202095021741_ALFAPCE-R0_snap.fits;1.29758;26480;1.37044;0
20201202095138882_ALFAPCE-R0_met.fits;1.30216;26472.7;4.18669;0.170667
20201202095121815_ALFAPCE-R0_snap.fits;1.27377;26532.7;1.42407;0
20201202095312749_ALFAPCE-R0_met.fits;1.34516;26523.9;3.41603;0.341333
20201202095221890_ALFAPCE-R0_snap.fits;1.2715;26541.5;0.959744;0
20201202095412482_ALFAPCE-R0_met.fits;1.32122;26487.3;3.81295;0.170667
20201202095321965_ALFAPCE-R0_snap.fits;1.37744;26522.5;1.22377;0
20201202095422039_ALFAPCE-R0_snap.fits;1.48434;26510.7;1.37307;0
20201202095522114_ALFAPCE-R0_snap.fits;1.63139;26469.7;1.18257;0
20201202095622189_ALFAPCE-R0_snap.fits;1.24376;26469.7;1.37022;0
20201202095722263_ALFAPCE-R0_snap.fits;1.27842;26531.2;1.53701;0
20201202095840599_ALFAPCE-R0_met.fits;1.10843;26497.6;3.65391;0.341333
20201202095822338_ALFAPCE-R0_snap.fits;1.32412;26502;1.08503;0
20201202095937090_ALFAPCE-R0_met.fits;1.25711;26484.4;2.88912;0.170667
20201202095922413_ALFAPCE-R0_snap.fits;1.26286;26497.6;1.06799;0
