# file name; noise; peak f.; mag.; duration
20201202210011693_ALFAPCE-R0_snap.fits;1.49083;26468.3;1.24949;0
20201202210111767_ALFAPCE-R0_snap.fits;1.20634;26516.6;1.54994;0
20201202210256557_ALFAPCE-R0_met.fits;1.48816;26516.6;4.48676;0.170667
20201202210211842_ALFAPCE-R0_snap.fits;1.46243;26513.7;1.11672;0
20201202210311917_ALFAPCE-R0_snap.fits;1.50476;26510.7;1.31073;0
20201202210411991_ALFAPCE-R0_snap.fits;1.39048;26545.9;1.224;0
20201202210605997_ALFAPCE-R0_met.fits;1.51445;26525.4;5.36649;0.170667
20201202210512066_ALFAPCE-R0_snap.fits;1.34102;26543;1.68081;0
20201202210638594_ALFAPCE-R0_met.fits;1.35418;26522.5;3.66196;0.170667
20201202210612141_ALFAPCE-R0_snap.fits;1.4489;26496.1;1.27558;0
20201202210749933_ALFAPCE-R0_met.fits;1.43392;26497.6;4.9758;0.170667
20201202210712215_ALFAPCE-R0_snap.fits;1.40107;26516.6;1.37766;0
20201202210858029_ALFAPCE-R0_met.fits;1.43823;26466.8;3.28887;0.170667
20201202210812290_ALFAPCE-R0_snap.fits;1.38581;26544.4;1.17142;0
20201202210946157_ALFAPCE-R0_met.fits;1.42498;26497.6;3.86961;0.170667
20201202210912365_ALFAPCE-R0_snap.fits;1.27704;26481.4;1.3974;0
20201202211038893_ALFAPCE-R0_met.fits;1.50116;26504.9;3.35203;0.170667
20201202211049303_ALFAPCE-R0_met.fits;1.54612;26503.4;8.1632;0.341333
20201202211012439_ALFAPCE-R0_snap.fits;1.24162;26529.8;0.946392;0
20201202211134871_ALFAPCE-R0_met.fits;1.18156;26513.7;5.07333;0.170667
20201202211112514_ALFAPCE-R0_snap.fits;1.55547;26528.3;1.3504;0
20201202211212589_ALFAPCE-R0_snap.fits;1.41316;26510.7;1.11509;0
20201202211309591_ALFAPCE-R0_met.fits;1.48384;26518.1;12.4383;0.341333
20201202211335533_ALFAPCE-R0_met.fits;1.17677;26485.8;3.53702;0.341333
20201202211312663_ALFAPCE-R0_snap.fits;1.50877;26466.8;1.06061;0
20201202211412738_ALFAPCE-R0_snap.fits;1.56446;26491.7;1.35841;0
20201202211512813_ALFAPCE-R0_snap.fits;1.37125;26463.9;1.21281;0
20201202211612887_ALFAPCE-R0_snap.fits;1.41133;26507.8;1.37649;0
20201202211749826_ALFAPCE-R0_met.fits;1.44885;26547.4;4.10012;0.170667
20201202211802967_ALFAPCE-R0_met.fits;1.36771;26499;4.00335;0.170667
20201202211712962_ALFAPCE-R0_snap.fits;1.67139;26494.6;1.44643;0
20201202211848365_ALFAPCE-R0_met.fits;1.35923;26540;4.4113;0.170667
20201202211813037_ALFAPCE-R0_snap.fits;1.32699;26493.2;1.47802;0
20201202211946221_ALFAPCE-R0_met.fits;1.63313;26502;5.57865;0.341333
20201202211913111_ALFAPCE-R0_snap.fits;1.33302;26513.7;1.09392;0
20201202212052781_ALFAPCE-R0_met.fits;1.51838;26488.8;13.2769;0.682667
20201202212013186_ALFAPCE-R0_snap.fits;1.59508;26478.5;0.998363;0
20201202212113261_ALFAPCE-R0_snap.fits;1.56054;26484.4;1.23306;0
20201202212217261_ALFAPCE-R0_met.fits;1.38075;26491.7;2.83566;0.170667
20201202212248663_ALFAPCE-R0_met.fits;1.13543;26507.8;4.1693;0.170667
20201202212213335_ALFAPCE-R0_snap.fits;1.49908;26499;1.19183;0
20201202212313410_ALFAPCE-R0_snap.fits;1.2137;26458;1.20755;0
20201202212413485_ALFAPCE-R0_snap.fits;1.43682;26507.8;1.26195;0
20201202212555373_ALFAPCE-R0_met.fits;1.39205;26538.6;3.82212;0.170667
20201202212513559_ALFAPCE-R0_snap.fits;1.4588;26506.3;1.27562;0
20201202212613634_ALFAPCE-R0_snap.fits;1.36313;26547.4;1.47265;0
20201202212719682_ALFAPCE-R0_met.fits;1.3556;26482.9;4.50112;0.341333
20201202212713709_ALFAPCE-R0_snap.fits;1.26705;26485.8;1.09499;0
20201202212837677_ALFAPCE-R0_met.fits;1.26353;26540;6.03188;2.21867
20201202212813783_ALFAPCE-R0_snap.fits;1.2638;26465.3;1.39385;0
20201202212913858_ALFAPCE-R0_snap.fits;1.40677;26523.9;1.00709;0
20201202213013933_ALFAPCE-R0_snap.fits;1.27528;26534.2;1.01051;0
20201202213114007_ALFAPCE-R0_snap.fits;1.4342;26510.7;1.12867;0
20201202213214082_ALFAPCE-R0_snap.fits;1.65672;26504.9;1.25683;0
20201202213314157_ALFAPCE-R0_snap.fits;1.30226;26460.9;1.30546;0
20201202213414231_ALFAPCE-R0_snap.fits;1.52384;26519.5;1.02413;0
20201202213514306_ALFAPCE-R0_snap.fits;1.48507;26456.5;1.33686;0
20201202213656877_ALFAPCE-R0_met.fits;1.34863;26544.4;3.80786;0.170667
20201202213614381_ALFAPCE-R0_snap.fits;1.34618;26453.6;1.10569;0
20201202213807362_ALFAPCE-R0_met.fits;1.28113;26465.3;3.85611;0.170667
20201202213714455_ALFAPCE-R0_snap.fits;1.50597;26516.6;1.06018;0
20201202213821869_ALFAPCE-R0_met.fits;1.3098;26516.6;5.58708;0.341333
20201202213814530_ALFAPCE-R0_snap.fits;1.44137;26460.9;1.13895;0
20201202213925357_ALFAPCE-R0_met.fits;1.29638;26512.2;7.58748;0.341333
20201202213914605_ALFAPCE-R0_snap.fits;1.57561;26452.1;1.28087;0
20201202214102637_ALFAPCE-R0_met.fits;1.32751;26507.8;3.0556;0.170667
20201202214014679_ALFAPCE-R0_snap.fits;1.34678;26466.8;1.53777;0
20201202214114754_ALFAPCE-R0_snap.fits;1.15168;26482.9;1.32085;0
20201202214214829_ALFAPCE-R0_snap.fits;1.48341;26475.6;1.1175;0
20201202214314903_ALFAPCE-R0_snap.fits;1.49302;26469.7;1.37847;0
20201202214427437_ALFAPCE-R0_met.fits;1.29834;26531.2;3.19797;0.170667
20201202214414978_ALFAPCE-R0_snap.fits;1.47544;26478.5;1.1497;0
20201202214515053_ALFAPCE-R0_snap.fits;1.3994;26463.9;1.31423;0
20201202214615127_ALFAPCE-R0_snap.fits;1.32466;26528.3;1.21913;0
20201202214811522_ALFAPCE-R0_met.fits;1.27279;26481.4;2.57931;0.170667
20201202214715202_ALFAPCE-R0_snap.fits;1.38567;26502;1.01682;0
20201202214815277_ALFAPCE-R0_snap.fits;1.47142;26537.1;0.784321;0
20201202214915181_ALFAPCE-R0_met.fits;1.51762;26481.4;3.17165;0.170667
20201202214915351_ALFAPCE-R0_snap.fits;1.58211;26531.2;1.14163;0
20201202215033858_ALFAPCE-R0_met.fits;1.3895;26506.3;3.78393;0.170667
20201202215015426_ALFAPCE-R0_snap.fits;1.18415;26469.7;1.13666;0
20201202215115501_ALFAPCE-R0_snap.fits;1.45639;26488.8;1.07376;0
20201202215215575_ALFAPCE-R0_snap.fits;1.44125;26544.4;0.899154;0
20201202215315650_ALFAPCE-R0_snap.fits;1.33307;26525.4;1.21586;0
20201202215415725_ALFAPCE-R0_snap.fits;1.45497;26523.9;1.25768;0
20201202215515799_ALFAPCE-R0_snap.fits;1.25574;26453.6;1.21962;0
20201202215615874_ALFAPCE-R0_snap.fits;1.41382;26540;0.969847;0
20201202215729431_ALFAPCE-R0_met.fits;1.4332;26485.8;3.89334;0.170667
20201202215715949_ALFAPCE-R0_snap.fits;1.50369;26538.6;0.992886;0
20201202215839746_ALFAPCE-R0_met.fits;1.31367;26513.7;4.19729;0.170667
20201202215816023_ALFAPCE-R0_snap.fits;1.54372;26537.1;1.37384;0
20201202215916098_ALFAPCE-R0_snap.fits;1.39553;26532.7;1.23165;0
