# file name; noise; peak f.; mag.; duration
20201202200025133_ALFAPCE-R0_met.fits;1.54298;26513.7;4.78845;0.341333
20201202200055511_ALFAPCE-R0_met.fits;1.44409;26531.2;6.38608;0.170667
20201202200007213_ALFAPCE-R0_snap.fits;1.35581;26469.7;1.49698;0
20201202200107287_ALFAPCE-R0_snap.fits;1.30153;26532.7;1.37447;0
20201202200212311_ALFAPCE-R0_met.fits;1.19223;26538.6;3.40214;0.853333
20201202200207362_ALFAPCE-R0_snap.fits;1.51004;26526.9;1.25815;0
20201202200307437_ALFAPCE-R0_snap.fits;1.38487;26529.8;1.33515;0
20201202200407511_ALFAPCE-R0_snap.fits;1.43803;26509.3;1.55782;0
20201202200507586_ALFAPCE-R0_snap.fits;1.43822;26532.7;1.00233;0
20201202200607661_ALFAPCE-R0_snap.fits;1.17487;26493.2;1.2286;0
20201202200707735_ALFAPCE-R0_snap.fits;1.34857;26538.6;1.53679;0
20201202200848770_ALFAPCE-R0_met.fits;1.52624;26488.8;3.96609;0.170667
20201202200807810_ALFAPCE-R0_snap.fits;1.5173;26450.7;1.39146;0
20201202200907885_ALFAPCE-R0_snap.fits;1.48865;26471.2;1.19171;0
20201202201007959_ALFAPCE-R0_snap.fits;1.50759;26493.2;1.33016;0
20201202201108034_ALFAPCE-R0_snap.fits;1.17864;26547.4;1.08196;0
20201202201208109_ALFAPCE-R0_snap.fits;1.64475;26497.6;1.27588;0
20201202201305111_ALFAPCE-R0_met.fits;1.41249;26475.6;5.37645;0.341333
20201202201308183_ALFAPCE-R0_snap.fits;1.49394;26490.2;1.38854;0
20201202201443927_ALFAPCE-R0_met.fits;1.43386;26472.7;3.71456;0.170667
20201202201408258_ALFAPCE-R0_snap.fits;1.3189;26525.4;1.14673;0
20201202201508333_ALFAPCE-R0_snap.fits;1.54881;26532.7;1.40737;0
20201202201608407_ALFAPCE-R0_snap.fits;1.10917;26471.2;1.64625;0
20201202201708482_ALFAPCE-R0_snap.fits;1.42553;26490.2;1.05899;0
20201202201851565_ALFAPCE-R0_met.fits;1.6367;26490.2;7.86695;0.341333
20201202201808557_ALFAPCE-R0_snap.fits;1.38905;26475.6;1.23306;0
20201202201908631_ALFAPCE-R0_snap.fits;1.45579;26523.9;1.06187;0
20201202202035842_ALFAPCE-R0_met.fits;1.78823;26485.8;4.70779;0.170667
20201202202008706_ALFAPCE-R0_snap.fits;1.21609;26515.1;1.35189;0
20201202202108781_ALFAPCE-R0_snap.fits;1.43698;26462.4;1.2251;0
20201202202221826_ALFAPCE-R0_met.fits;1.32065;26515.1;2.70526;0.170667
20201202202208855_ALFAPCE-R0_snap.fits;1.54518;26484.4;1.26138;0
20201202202308930_ALFAPCE-R0_snap.fits;1.66047;26497.6;1.24088;0
20201202202409005_ALFAPCE-R0_snap.fits;1.32626;26545.9;1.00015;0
20201202202509079_ALFAPCE-R0_snap.fits;1.30501;26468.3;1.1905;0
20201202202609154_ALFAPCE-R0_snap.fits;1.46153;26532.7;1.38733;0
20201202202709229_ALFAPCE-R0_snap.fits;1.43936;26499;1.22036;0
20201202202836610_ALFAPCE-R0_met.fits;1.53898;26543;3.66085;0.170667
20201202202809303_ALFAPCE-R0_snap.fits;1.38471;26528.3;1.19196;0
20201202202916034_ALFAPCE-R0_met.fits;1.5253;26532.7;3.58939;0.170667
20201202202909378_ALFAPCE-R0_snap.fits;1.38736;26507.8;1.07878;0
20201202203009453_ALFAPCE-R0_snap.fits;1.42086;26547.4;1.1145;0
20201202203119085_ALFAPCE-R0_met.fits;1.43401;26503.4;5.89727;0.170667
20201202203135298_ALFAPCE-R0_met.fits;1.27479;26544.4;8.122;0.170667
20201202203146562_ALFAPCE-R0_met.fits;1.37503;26504.9;5.26539;0.341333
20201202203109527_ALFAPCE-R0_snap.fits;1.3043;26488.8;1.07569;0
20201202203209602_ALFAPCE-R0_snap.fits;1.42994;26547.4;1.28912;0
20201202203309677_ALFAPCE-R0_snap.fits;1.62306;26488.8;1.78282;0
20201202203440642_ALFAPCE-R0_met.fits;1.36262;26481.4;3.03292;0.341333
20201202203409751_ALFAPCE-R0_snap.fits;1.33586;26450.7;1.45556;0
20201202203509826_ALFAPCE-R0_snap.fits;1.54181;26481.4;1.15447;0
20201202203609901_ALFAPCE-R0_snap.fits;1.32241;26487.3;0.994262;0
20201202203709975_ALFAPCE-R0_snap.fits;1.56292;26456.5;1.25858;0
20201202203810221_ALFAPCE-R0_met.fits;1.34955;26513.7;3.15473;0.512
20201202203810050_ALFAPCE-R0_snap.fits;1.57008;26472.7;1.14052;0
20201202203947159_ALFAPCE-R0_met.fits;1.38508;26510.7;10.2066;0.512
20201202203910125_ALFAPCE-R0_snap.fits;1.73322;26525.4;1.2304;0
20201202204010199_ALFAPCE-R0_snap.fits;1.38077;26509.3;1.48486;0
20201202204124951_ALFAPCE-R0_met.fits;1.51537;26475.6;3.53568;1.36533
20201202204132290_ALFAPCE-R0_met.fits;1.4173;26487.3;2.8899;0.170667
20201202204134850_ALFAPCE-R0_met.fits;1.47998;26485.8;18.618;0.341333
20201202204110274_ALFAPCE-R0_snap.fits;1.24132;26522.5;1.32102;0
20201202204210349_ALFAPCE-R0_snap.fits;1.23967;26500.5;1.21654;0
20201202204310423_ALFAPCE-R0_snap.fits;1.61225;26472.7;1.39098;0
20201202204410498_ALFAPCE-R0_snap.fits;1.39509;26526.9;1.441;0
20201202204510573_ALFAPCE-R0_snap.fits;1.65367;26450.7;1.33247;0
20201202204610647_ALFAPCE-R0_snap.fits;1.51772;26497.6;1.16814;0
20201202204751341_ALFAPCE-R0_met.fits;1.27845;26513.7;5.60899;0.341333
20201202204710722_ALFAPCE-R0_snap.fits;1.57687;26525.4;1.2213;0
20201202204810797_ALFAPCE-R0_snap.fits;1.44434;26526.9;1.13467;0
20201202204916503_ALFAPCE-R0_met.fits;1.58988;26529.8;4.80153;0.341333
20201202204910871_ALFAPCE-R0_snap.fits;1.45954;26458;1.04936;0
20201202205030061_ALFAPCE-R0_met.fits;1.20767;26460.9;2.63825;0.170667
20201202205058221_ALFAPCE-R0_met.fits;1.36514;26521;3.35268;0.170667
20201202205010946_ALFAPCE-R0_snap.fits;1.36772;26487.3;1.26298;0
20201202205111021_ALFAPCE-R0_snap.fits;1.30116;26474.1;1.2163;0
20201202205211095_ALFAPCE-R0_snap.fits;1.33916;26482.9;1.18361;0
20201202205406125_ALFAPCE-R0_met.fits;1.38155;26474.1;3.5259;0.170667
20201202205311170_ALFAPCE-R0_snap.fits;1.35948;26544.4;1.24377;0
20201202205411415_ALFAPCE-R0_met.fits;1.24956;26529.8;15.4571;0.341333
20201202205427970_ALFAPCE-R0_met.fits;1.20527;26513.7;3.97531;0.341333
20201202205411245_ALFAPCE-R0_snap.fits;1.47923;26469.7;1.16935;0
20201202205511319_ALFAPCE-R0_snap.fits;1.41591;26547.4;1.10247;0
20201202205628973_ALFAPCE-R0_met.fits;1.5179;26493.2;4.09013;0.512
20201202205611394_ALFAPCE-R0_snap.fits;1.52387;26474.1;1.38054;0
20201202205716759_ALFAPCE-R0_met.fits;1.52077;26540;4.43416;0.853333
20201202205711469_ALFAPCE-R0_snap.fits;1.36173;26537.1;1.26552;0
20201202205844653_ALFAPCE-R0_met.fits;1.4103;26494.6;3.54084;0.170667
20201202205811543_ALFAPCE-R0_snap.fits;1.43567;26529.8;0.951935;0
20201202205911618_ALFAPCE-R0_snap.fits;1.30606;26469.7;1.49492;0
