# file name; noise; peak f.; mag.; duration
20201202030051202_ALFAPCE-R0_snap.fits;1.4265;26516.6;0.791902;0
20201202030223191_ALFAPCE-R0_met.fits;1.55719;26516.6;3.6565;0.170667
20201202030151277_ALFAPCE-R0_snap.fits;1.40055;26482.9;1.12736;0
20201202030307394_ALFAPCE-R0_met.fits;1.47975;26516.6;3.11851;0.512
20201202030251351_ALFAPCE-R0_snap.fits;1.65392;26491.7;1.1866;0
20201202030434946_ALFAPCE-R0_met.fits;1.03493;26463.9;2.22424;0.170667
20201202030351426_ALFAPCE-R0_snap.fits;1.28167;26525.4;0.867079;0
20201202030503789_ALFAPCE-R0_met.fits;1.12467;26500.5;2.32492;0.341333
20201202030451501_ALFAPCE-R0_snap.fits;1.46076;26462.4;1.65913;0
20201202030551575_ALFAPCE-R0_snap.fits;1.5141;26474.1;1.09373;0
20201202030651650_ALFAPCE-R0_snap.fits;1.06729;26526.9;1.2199;0
20201202030751725_ALFAPCE-R0_snap.fits;1.45842;26523.9;0.950271;0
20201202030851117_ALFAPCE-R0_met.fits;1.41652;26452.1;4.2963;0.170667
20201202030906477_ALFAPCE-R0_met.fits;1.47297;26502;4.948;0.170667
20201202030851799_ALFAPCE-R0_snap.fits;1.31335;26529.8;0.966251;0
20201202031016279_ALFAPCE-R0_met.fits;1.42926;26491.7;3.56497;0.341333
20201202030951874_ALFAPCE-R0_snap.fits;1.54008;26522.5;1.33841;0
20201202031107991_ALFAPCE-R0_met.fits;1.15262;26468.3;3.9496;0.170667
20201202031122839_ALFAPCE-R0_met.fits;1.42318;26509.3;15.7463;2.73067
20201202031051949_ALFAPCE-R0_snap.fits;1.34377;26450.7;0.985649;0
20201202031148610_ALFAPCE-R0_met.fits;1.4914;26496.1;3.0267;0.170667
20201202031152023_ALFAPCE-R0_snap.fits;1.31952;26466.8;1.38094;0
20201202031252098_ALFAPCE-R0_snap.fits;1.32959;26490.2;1.17244;0
20201202031358317_ALFAPCE-R0_met.fits;1.38467;26494.6;9.76364;0.341333
20201202031352173_ALFAPCE-R0_snap.fits;1.30475;26502;1.13833;0
20201202031452247_ALFAPCE-R0_snap.fits;1.26164;26528.3;1.15197;0
20201202031641133_ALFAPCE-R0_met.fits;1.23647;26496.1;15.1275;0.341333
20201202031552322_ALFAPCE-R0_snap.fits;1.4554;26545.9;1.07335;0
20201202031652397_ALFAPCE-R0_snap.fits;1.22723;26459.5;1.23199;0
20201202031752471_ALFAPCE-R0_snap.fits;1.65029;26529.8;1.73628;0
20201202031852546_ALFAPCE-R0_snap.fits;1.29142;26500.5;1.58499;0
20201202032030338_ALFAPCE-R0_met.fits;1.2804;26468.3;3.00481;0.170667
20201202031952621_ALFAPCE-R0_snap.fits;1.4414;26532.7;1.56176;0
20201202032054231_ALFAPCE-R0_met.fits;1.24965;26496.1;4.04803;0.341333
20201202032052695_ALFAPCE-R0_snap.fits;1.40512;26466.8;1.12581;0
20201202032153111_ALFAPCE-R0_met.fits;1.30933;26496.1;3.6872;0.170667
20201202032152770_ALFAPCE-R0_snap.fits;1.40893;26471.2;1.086;0
20201202032252845_ALFAPCE-R0_snap.fits;1.14984;26497.6;1.17145;0
20201202032352919_ALFAPCE-R0_snap.fits;1.34165;26540;1.6074;0
20201202032452994_ALFAPCE-R0_snap.fits;1.43767;26452.1;1.04656;0
20201202032645634_ALFAPCE-R0_met.fits;1.56607;26499;4.10885;0.170667
20201202032553069_ALFAPCE-R0_snap.fits;1.34724;26541.5;1.29702;0
20201202032653143_ALFAPCE-R0_snap.fits;1.29456;26463.9;0.996629;0
20201202032753218_ALFAPCE-R0_snap.fits;1.22081;26474.1;1.05077;0
20201202032853293_ALFAPCE-R0_snap.fits;1.35718;26500.5;1.23392;0
20201202032953367_ALFAPCE-R0_snap.fits;1.26121;26458;1.31914;0
20201202033053442_ALFAPCE-R0_snap.fits;1.22987;26545.9;1.16376;0
20201202033239085_ALFAPCE-R0_met.fits;1.2908;26503.4;3.87561;0.170667
20201202033153517_ALFAPCE-R0_snap.fits;1.38217;26494.6;1.24669;0
20201202033253591_ALFAPCE-R0_snap.fits;1.29969;26512.2;1.42609;0
20201202033356567_ALFAPCE-R0_met.fits;1.19828;26516.6;4.98291;0.341333
20201202033432919_ALFAPCE-R0_met.fits;1.36443;26477.1;3.40306;0.170667
20201202033353666_ALFAPCE-R0_snap.fits;1.25968;26497.6;1.26619;0
20201202033453741_ALFAPCE-R0_snap.fits;1.33044;26534.2;1.18732;0
20201202033602690_ALFAPCE-R0_met.fits;1.28864;26500.5;3.23229;0.341333
20201202033553815_ALFAPCE-R0_snap.fits;1.76698;26472.7;1.13861;0
20201202033653890_ALFAPCE-R0_snap.fits;1.49413;26510.7;1.03132;0
20201202033753965_ALFAPCE-R0_snap.fits;1.40968;26449.2;1.14238;0
20201202033854039_ALFAPCE-R0_snap.fits;1.38084;26487.3;0.977393;0
20201202033954114_ALFAPCE-R0_snap.fits;1.53956;26496.1;0.933505;0
20201202034054189_ALFAPCE-R0_snap.fits;1.24457;26521;1.69842;0
20201202034154263_ALFAPCE-R0_snap.fits;1.46573;26499;1.22554;0
20201202034301165_ALFAPCE-R0_met.fits;1.33408;26488.8;3.31776;0.170667
20201202034337175_ALFAPCE-R0_met.fits;1.08141;26499;2.20157;0.170667
20201202034254338_ALFAPCE-R0_snap.fits;1.22707;26518.1;1.4696;0
20201202034354413_ALFAPCE-R0_snap.fits;1.3062;26491.7;1.39403;0
20201202034454487_ALFAPCE-R0_snap.fits;1.24352;26471.2;1.04671;0
20201202034554562_ALFAPCE-R0_snap.fits;1.39392;26458;1.09308;0
20201202034657197_ALFAPCE-R0_met.fits;1.56561;26490.2;3.73285;2.048
20201202034705730_ALFAPCE-R0_met.fits;1.26113;26502;17.0755;0.341333
20201202034740205_ALFAPCE-R0_met.fits;1.18834;26462.4;3.63767;0.170667
20201202034654637_ALFAPCE-R0_snap.fits;1.44971;26544.4;1.02713;0
20201202034832599_ALFAPCE-R0_met.fits;1.49151;26512.2;7.21768;2.38933
20201202034754711_ALFAPCE-R0_snap.fits;1.46568;26491.7;1.05885;0
20201202034854786_ALFAPCE-R0_snap.fits;1.40988;26471.2;1.42426;0
20201202034954861_ALFAPCE-R0_snap.fits;1.49867;26535.6;1.00895;0
20201202035054935_ALFAPCE-R0_snap.fits;1.3968;26449.2;1.31429;0
20201202035224706_ALFAPCE-R0_met.fits;1.32678;26504.9;4.93405;0.682667
20201202035155010_ALFAPCE-R0_snap.fits;1.58891;26468.3;1.28335;0
20201202035255085_ALFAPCE-R0_snap.fits;1.26922;26543;1.30135;0
20201202035355159_ALFAPCE-R0_snap.fits;1.25387;26512.2;1.34758;0
20201202035455234_ALFAPCE-R0_snap.fits;1.23578;26477.1;1.13012;0
20201202035555309_ALFAPCE-R0_snap.fits;1.32327;26531.2;1.24194;0
20201202035655383_ALFAPCE-R0_snap.fits;1.30473;26515.1;1.14507;0
20201202035836247_ALFAPCE-R0_met.fits;1.37468;26490.2;10.7149;6.99733
20201202035755458_ALFAPCE-R0_snap.fits;1.41814;26462.4;1.0389;0
20201202035910381_ALFAPCE-R0_met.fits;1.41488;26496.1;4.30346;0.341333
20201202035932397_ALFAPCE-R0_met.fits;1.53688;26522.5;3.7751;0.341333
20201202035943319_ALFAPCE-R0_met.fits;1.16892;26452.1;2.51625;0.682667
20201202035855533_ALFAPCE-R0_snap.fits;1.46034;26515.1;1.11694;0
20201202035955607_ALFAPCE-R0_snap.fits;1.33049;26463.9;1.12654;0
