# file name; noise; peak f.; mag.; duration
20211211075947891_SVAKOV-R12_met.fits;1.27129;26488.8;5.91683;0.341333
20211211080002056_SVAKOV-R12_met.fits;1.14712;26490.2;8.03309;0.341333
20211211080017416_SVAKOV-R12_snap.fits;1.34956;26541.5;1.04073;0
20211211080142408_SVAKOV-R12_met.fits;1.12584;26513.7;5.48363;0.512
20211211080200840_SVAKOV-R12_met.fits;1.18354;26503.4;9.51148;0.341333
20211211080117491_SVAKOV-R12_snap.fits;1.4604;26496.1;1.32201;0
20211211080231902_SVAKOV-R12_met.fits;1.36135;26516.6;3.98923;0.170667
20211211080241630_SVAKOV-R12_met.fits;1.19207;26504.9;2.88675;0.170667
20211211080246920_SVAKOV-R12_met.fits;1.13247;26512.2;3.2073;0.170667
20211211080258014_SVAKOV-R12_met.fits;1.08835;26515.1;4.47912;0.170667
20211211080303646_SVAKOV-R12_met.fits;1.24075;26487.3;3.95623;0.512
20211211080217566_SVAKOV-R12_snap.fits;1.27166;26503.4;0.961227;0
20211211080343070_SVAKOV-R12_met.fits;1.2449;26485.8;4.53549;0.341333
20211211080317640_SVAKOV-R12_snap.fits;1.20787;26523.9;1.01399;0
20211211080418910_SVAKOV-R12_met.fits;1.10319;26528.3;2.86713;0.170667
20211211080424883_SVAKOV-R12_met.fits;1.33109;26503.4;2.98468;0.341333
20211211080431368_SVAKOV-R12_met.fits;1.17274;26502;4.00115;0.341333
20211211080510110_SVAKOV-R12_met.fits;0.999677;26526.9;2.15708;0.170667
20211211080417715_SVAKOV-R12_snap.fits;1.1264;26480;1.14988;0
20211211080550899_SVAKOV-R12_met.fits;1.18774;26510.7;2.54548;0.341333
20211211080604040_SVAKOV-R12_met.fits;1.20664;26513.7;3.88994;0.341333
20211211080517790_SVAKOV-R12_snap.fits;1.34236;26496.1;0.90104;0
20211211080628446_SVAKOV-R12_met.fits;0.95389;26490.2;4.44387;0.341333
20211211080649438_SVAKOV-R12_met.fits;1.05073;26516.6;8.58558;0.170667
20211211080704286_SVAKOV-R12_met.fits;1.02501;26513.7;2.64435;0.170667
20211211080617864_SVAKOV-R12_snap.fits;1.20574;26540;1.35518;0
20211211080734152_SVAKOV-R12_met.fits;1.24792;26504.9;9.56785;0.853333
20211211080717939_SVAKOV-R12_snap.fits;1.40514;26493.2;1.04978;0
20211211080818184_SVAKOV-R12_met.fits;1.11539;26506.3;2.56046;0.170667
20211211080841224_SVAKOV-R12_met.fits;1.24804;26475.6;2.77525;0.170667
20211211080818014_SVAKOV-R12_snap.fits;1.08157;26475.6;1.01989;0
20211211080937374_SVAKOV-R12_met.fits;1.26707;26523.9;8.01608;0.341333
20211211080939934_SVAKOV-R12_met.fits;1.15619;26491.7;5.06584;0.512
20211211080918088_SVAKOV-R12_snap.fits;1.16411;26547.4;1.0783;0
20211211081105779_SVAKOV-R12_met.fits;1.08084;26485.8;2.31533;0.170667
20211211081112264_SVAKOV-R12_met.fits;1.17401;26496.1;2.95899;0.682667
20211211081018163_SVAKOV-R12_snap.fits;1.30736;26510.7;1.0231;0
20211211081125064_SVAKOV-R12_met.fits;1.23416;26491.7;3.67032;0.170667
20211211081139571_SVAKOV-R12_met.fits;1.21293;26522.5;5.4719;0.341333
20211211081153395_SVAKOV-R12_met.fits;1.13641;26512.2;3.3989;0.170667
20211211081155443_SVAKOV-R12_met.fits;1.28985;26500.5;3.48343;0.170667
20211211081118238_SVAKOV-R12_snap.fits;1.31819;26459.5;1.13835;0
20211211081232478_SVAKOV-R12_met.fits;1.26946;26504.9;2.96013;0.341333
20211211081246814_SVAKOV-R12_met.fits;1.20441;26500.5;4.75016;0.341333
20211211081302856_SVAKOV-R12_met.fits;1.07759;26506.3;4.41694;0.341333
20211211081218312_SVAKOV-R12_snap.fits;1.28312;26497.6;0.847397;0
20211211081328456_SVAKOV-R12_met.fits;1.01948;26491.7;5.10883;0.341333
20211211081335624_SVAKOV-R12_met.fits;1.16141;26509.3;2.63999;0.170667
20211211081339891_SVAKOV-R12_met.fits;1.16818;26494.6;3.1203;0.170667
20211211081347400_SVAKOV-R12_met.fits;1.01532;26499;2.91171;0.170667
20211211081318387_SVAKOV-R12_snap.fits;1.19394;26499;1.05114;0
20211211081434163_SVAKOV-R12_met.fits;0.997996;26488.8;3.3104;0.341333
20211211081418462_SVAKOV-R12_snap.fits;1.30944;26482.9;0.873105;0
20211211081519560_SVAKOV-R12_met.fits;1.05937;26528.3;7.93656;3.24267
20211211081518536_SVAKOV-R12_snap.fits;1.35844;26544.4;0.899677;0
20211211081617928_SVAKOV-R12_met.fits;1.13266;26497.6;3.47334;0.170667
20211211081653768_SVAKOV-R12_met.fits;1.34623;26497.6;2.91775;0.170667
20211211081618611_SVAKOV-R12_snap.fits;1.05995;26537.1;1.2293;0
20211211081728926_SVAKOV-R12_met.fits;1.23489;26515.1;9.1906;0.853333
20211211081731656_SVAKOV-R12_met.fits;1.16038;26523.9;5.98168;0.170667
20211211081749576_SVAKOV-R12_met.fits;1.14185;26507.8;8.62065;0.341333
20211211081718686_SVAKOV-R12_snap.fits;1.15348;26510.7;1.04727;0
20211211081818760_SVAKOV-R12_snap.fits;1.43415;26507.8;1.16362;0
20211211081918835_SVAKOV-R12_snap.fits;1.20317;26538.6;1.09564;0
20211211082018910_SVAKOV-R12_snap.fits;1.076;26477.1;1.17171;0
20211211082138440_SVAKOV-R12_met.fits;1.10705;26472.7;2.67564;0.341333
20211211082147998_SVAKOV-R12_met.fits;1.26239;26499;3.12471;0.341333
20211211082159944_SVAKOV-R12_met.fits;0.956344;26494.6;2.14115;0.341333
20211211082118984_SVAKOV-R12_snap.fits;1.0601;26540;1.30692;0
20211211082253022_SVAKOV-R12_met.fits;1.21413;26453.6;2.66388;2.21867
20211211082219059_SVAKOV-R12_snap.fits;1.02074;26503.4;0.956837;0
20211211082319134_SVAKOV-R12_snap.fits;1.14765;26488.8;0.965738;0
20211211082423475_SVAKOV-R12_met.fits;1.22354;26484.4;3.77502;0.170667
20211211082419208_SVAKOV-R12_snap.fits;1.25306;26544.4;1.07839;0
20211211082529182_SVAKOV-R12_met.fits;1.17897;26488.8;5.71808;0.341333
20211211082615432_SVAKOV-R12_met.fits;1.13118;26490.2;2.41563;0.170667
20211211082519283_SVAKOV-R12_snap.fits;1.09358;26450.7;1.17678;0
20211211082638984_SVAKOV-R12_met.fits;1.10645;26493.2;8.02535;0.512
20211211082619358_SVAKOV-R12_snap.fits;1.21185;26521;3.48114;0
20211211082717726_SVAKOV-R12_met.fits;1.30024;26523.9;4.32318;0.341333
20211211082803806_SVAKOV-R12_met.fits;1.44233;26488.8;4.03381;0.682667
20211211082815070_SVAKOV-R12_met.fits;1.33218;26502;5.83348;0.170667
20211211082719432_SVAKOV-R12_snap.fits;1.28462;26518.1;1.18838;0
20211211082832136_SVAKOV-R12_met.fits;1.35029;26477.1;10.4464;0.341333
20211211082837768_SVAKOV-R12_met.fits;1.14551;26504.9;2.35503;0.170667
20211211082843230_SVAKOV-R12_met.fits;1.27723;26481.4;3.63849;0.341333
20211211082903368_SVAKOV-R12_met.fits;1.16518;26452.1;5.97365;0.682667
20211211082819507_SVAKOV-R12_snap.fits;1.29662;26452.1;0.803688;0
20211211082919582_SVAKOV-R12_snap.fits;1.23655;26513.7;1.19111;0
20211211083037918_SVAKOV-R12_met.fits;1.06658;26491.7;2.27509;0.170667
20211211083056179_SVAKOV-R12_met.fits;1.16083;26490.2;4.29742;0.170667
20211211083102323_SVAKOV-R12_met.fits;1.03491;26496.1;7.80108;0.341333
20211211083104883_SVAKOV-R12_met.fits;0.992688;26496.1;2.82274;0.170667
20211211083019656_SVAKOV-R12_snap.fits;1.07661;26485.8;0.850912;0
20211211083119560_SVAKOV-R12_met.fits;1.05471;26484.4;4.70257;0.170667
20211211083130824_SVAKOV-R12_met.fits;1.17661;26499;2.88791;0.170667
20211211083149939_SVAKOV-R12_met.fits;1.35382;26534.2;4.26477;0.341333
20211211083206494_SVAKOV-R12_met.fits;1.1447;26504.9;2.40633;1.36533
20211211083119731_SVAKOV-R12_snap.fits;1.14845;26513.7;1.10838;0
20211211083221171_SVAKOV-R12_met.fits;1.162;26460.9;2.48695;0.170667
20211211083259912_SVAKOV-R12_met.fits;1.26902;26500.5;7.18129;0.341333
20211211083219806_SVAKOV-R12_snap.fits;1.14334;26469.7;1.37001;0
20211211083337118_SVAKOV-R12_met.fits;0.929097;26503.4;2.49177;1.36533
20211211083355720_SVAKOV-R12_met.fits;1.13942;26529.8;3.5948;0.170667
20211211083414835_SVAKOV-R12_met.fits;1.12301;26522.5;2.47934;0.170667
20211211083319880_SVAKOV-R12_snap.fits;1.34022;26541.5;1.17796;0
20211211083419955_SVAKOV-R12_snap.fits;1.17316;26547.4;1.17728;0
20211211083519859_SVAKOV-R12_met.fits;1.20179;26523.9;4.3898;0.341333
20211211083520030_SVAKOV-R12_snap.fits;1.03965;26531.2;1.01124;0
20211211083617886_SVAKOV-R12_met.fits;1.14202;26509.3;13.8441;0.512
20211211083639902_SVAKOV-R12_met.fits;1.19518;26512.2;3.53101;2.73067
20211211083701235_SVAKOV-R12_met.fits;1.19411;26502;3.02275;0.170667
20211211083620104_SVAKOV-R12_snap.fits;1.22516;26481.4;0.887035;0
20211211083728712_SVAKOV-R12_met.fits;1.18784;26509.3;3.00384;0.170667
20211211083720179_SVAKOV-R12_snap.fits;1.11783;26531.2;1.19059;0
20211211083846878_SVAKOV-R12_met.fits;1.13058;26502;3.22211;0.341333
20211211083908382_SVAKOV-R12_met.fits;0.912623;26494.6;2.86893;0.341333
20211211083820254_SVAKOV-R12_snap.fits;1.21859;26519.5;0.902429;0
20211211083928862_SVAKOV-R12_met.fits;1.0209;26468.3;2.76307;0.341333
20211211083946270_SVAKOV-R12_met.fits;1.25089;26523.9;2.96955;0.341333
20211211083920328_SVAKOV-R12_snap.fits;1.1073;26543;1.20016;0
20211211084031496_SVAKOV-R12_met.fits;1.17995;26506.3;3.5488;0.341333
20211211084039006_SVAKOV-R12_met.fits;1.19152;26504.9;3.12803;0.170667
20211211084054195_SVAKOV-R12_met.fits;1.20812;26509.3;3.13041;0.682667
20211211084105630_SVAKOV-R12_met.fits;1.2607;26506.3;10.8836;0.512
20211211084020403_SVAKOV-R12_snap.fits;1.0462;26466.8;1.23477;0
20211211084155123_SVAKOV-R12_met.fits;1.08259;26488.8;3.15125;0.170667
20211211084209288_SVAKOV-R12_met.fits;1.27762;26499;5.00283;0.170667
20211211084216798_SVAKOV-R12_met.fits;1.11756;26497.6;2.94148;0.170667
20211211084120478_SVAKOV-R12_snap.fits;1.16439;26516.6;0.843608;0
20211211084227208_SVAKOV-R12_met.fits;1.11893;26510.7;4.37678;0.512
20211211084231475_SVAKOV-R12_met.fits;1.22047;26496.1;3.93211;0.170667
20211211084251443_SVAKOV-R12_met.fits;1.10638;26484.4;2.90287;0.170667
20211211084301000_SVAKOV-R12_met.fits;1.20404;26504.9;4.87358;0.170667
20211211084220552_SVAKOV-R12_snap.fits;1.1308;26482.9;1.12475;0
20211211084346398_SVAKOV-R12_met.fits;1.12888;26507.8;2.31744;0.341333
20211211084357662_SVAKOV-R12_met.fits;1.32859;26503.4;3.29437;0.170667
20211211084320627_SVAKOV-R12_snap.fits;1.17086;26459.5;1.32879;0
20211211084418824_SVAKOV-R12_met.fits;0.940178;26453.6;3.72011;0.170667
20211211084420872_SVAKOV-R12_met.fits;1.06038;26525.4;2.52462;0.341333
20211211084424968_SVAKOV-R12_met.fits;1.1374;26537.1;6.48996;0.512
20211211084446643_SVAKOV-R12_met.fits;1.01753;26500.5;2.3761;0.170667
20211211084420702_SVAKOV-R12_snap.fits;1.23901;26518.1;1.17818;0
20211211084524702_SVAKOV-R12_met.fits;1.22757;26521;2.76324;0.170667
20211211084534259_SVAKOV-R12_met.fits;1.1312;26488.8;3.10565;12.4587
20211211084551155_SVAKOV-R12_met.fits;1.06401;26475.6;4.44466;0.341333
20211211084605150_SVAKOV-R12_met.fits;1.30497;26513.7;3.46823;0.170667
20211211084520776_SVAKOV-R12_snap.fits;1.41985;26500.5;0.85385;0
20211211084708638_SVAKOV-R12_met.fits;1.25296;26509.3;6.74263;0.170667
20211211084620851_SVAKOV-R12_snap.fits;1.45279;26458;0.973057;0
20211211084720926_SVAKOV-R12_snap.fits;1.3328;26521;1.42364;0
20211211084855816_SVAKOV-R12_met.fits;1.22144;26500.5;2.63799;0.170667
20211211084904862_SVAKOV-R12_met.fits;1.12337;26469.7;2.66497;0.341333
20211211084915955_SVAKOV-R12_met.fits;1.17626;26487.3;2.48297;0.170667
20211211084821000_SVAKOV-R12_snap.fits;1.24976;26462.4;1.0445;0
20211211084922099_SVAKOV-R12_met.fits;1.12703;26516.6;7.166;0.341333
20211211084924830_SVAKOV-R12_met.fits;1.37285;26453.6;7.6676;0.170667
20211211084932851_SVAKOV-R12_met.fits;1.18954;26519.5;14.5432;0.512
20211211085010227_SVAKOV-R12_met.fits;1.22462;26510.7;7.27464;2.048
20211211084921075_SVAKOV-R12_snap.fits;1.27196;26507.8;1.28726;0
20211211085021150_SVAKOV-R12_snap.fits;1.15036;26468.3;0.97152;0
20211211085120371_SVAKOV-R12_met.fits;1.06693;26506.3;16.5052;0.341333
20211211085124979_SVAKOV-R12_met.fits;1.17869;26504.9;4.34712;0.170667
20211211085121224_SVAKOV-R12_snap.fits;1.20683;26488.8;1.22257;0
20211211085233075_SVAKOV-R12_met.fits;1.24708;26503.4;2.92219;0.170667
20211211085238707_SVAKOV-R12_met.fits;1.2374;26503.4;5.0093;0.512
20211211085242120_SVAKOV-R12_met.fits;1.08408;26500.5;10.6426;0.512
20211211085221299_SVAKOV-R12_snap.fits;1.25146;26497.6;1.29558;0
20211211085408307_SVAKOV-R12_met.fits;1.12921;26510.7;2.92279;0.341333
20211211085411038_SVAKOV-R12_met.fits;1.21943;26491.7;2.97655;0.170667
20211211085321374_SVAKOV-R12_snap.fits;1.18771;26513.7;1.22942;0
20211211085427763_SVAKOV-R12_met.fits;1.33409;26502;9.0606;0.512
20211211085421448_SVAKOV-R12_snap.fits;1.12333;26519.5;1.16817;0
20211211085544734_SVAKOV-R12_met.fits;1.42404;26507.8;13.8684;0.682667
20211211085521523_SVAKOV-R12_snap.fits;1.16504;26545.9;0.973635;0
20211211085621598_SVAKOV-R12_met.fits;1.30289;26480;4.44829;1.19467
20211211085626206_SVAKOV-R12_met.fits;1.04297;26506.3;3.09197;0.512
20211211085630814_SVAKOV-R12_met.fits;1.02295;26506.3;2.54234;0.170667
20211211085642760_SVAKOV-R12_met.fits;1.35206;26497.6;2.95156;0.170667
20211211085621598_SVAKOV-R12_snap.fits;1.22445;26452.1;0.975159;0
20211211085755294_SVAKOV-R12_met.fits;1.22926;26481.4;2.71363;0.170667
20211211085807923_SVAKOV-R12_met.fits;1.03393;26494.6;2.44371;0.341333
20211211085721672_SVAKOV-R12_snap.fits;1.19802;26488.8;0.991809;0
20211211085821747_SVAKOV-R12_snap.fits;1.31463;26525.4;0.990816;0
20211211085921822_SVAKOV-R12_snap.fits;1.03958;26455.1;1.04891;0
