# file name; noise; peak f.; mag.; duration
20211211085908168_SVAKOV-R12_met.fits;1.08981;26510.7;2.417;0.341333
20211211085938888_SVAKOV-R12_met.fits;1.12685;26475.6;6.97085;0.341333
20211211090103710_SVAKOV-R12_met.fits;1.07369;26499;4.67107;0.170667
20211211090021896_SVAKOV-R12_snap.fits;1.13727;26460.9;0.926245;0
20211211090121971_SVAKOV-R12_snap.fits;2.56412;26485.8;47.8566;0
20211211090220339_SVAKOV-R12_met.fits;1.42067;26519.5;6.39034;5.12
20211211090235870_SVAKOV-R12_met.fits;1.0645;26487.3;2.4057;1.024
20211211090254131_SVAKOV-R12_met.fits;1.07392;26507.8;5.96188;1.19467
20211211090222046_SVAKOV-R12_snap.fits;1.32019;26519.5;1.12001;0
20211211090336456_SVAKOV-R12_met.fits;1.32239;26491.7;4.34161;0.170667
20211211090412467_SVAKOV-R12_met.fits;1.03629;26500.5;3.06543;0.170667
20211211090418099_SVAKOV-R12_met.fits;1.11661;26503.4;3.11293;0.170667
20211211090322120_SVAKOV-R12_snap.fits;1.34463;26469.7;0.89502;0
20211211090441480_SVAKOV-R12_met.fits;1.12887;26477.1;3.13357;0.853333
20211211090446600_SVAKOV-R12_met.fits;1.38484;26509.3;12.6449;0.512
20211211090422195_SVAKOV-R12_snap.fits;1.26763;26515.1;1.15497;0
20211211090522270_SVAKOV-R12_snap.fits;1.32935;26493.2;1.07043;0
20211211090717982_SVAKOV-R12_met.fits;1.20539;26502;5.98592;0.341333
20211211090622344_SVAKOV-R12_snap.fits;1.23724;26458;0.958981;0
20211211090759624_SVAKOV-R12_met.fits;1.33637;26480;4.27374;0.170667
20211211090806792_SVAKOV-R12_met.fits;1.05949;26528.3;2.73297;0.170667
20211211090722419_SVAKOV-R12_snap.fits;1.15775;26544.4;1.34358;0
20211211090913523_SVAKOV-R12_met.fits;1.06639;26507.8;2.25062;2.21867
20211211090822494_SVAKOV-R12_snap.fits;1.12907;26482.9;1.20164;0
20211211090922568_SVAKOV-R12_snap.fits;1.1109;26480;0.919689;0
20211211091026739_SVAKOV-R12_met.fits;1.07403;26503.4;3.48243;0.170667
20211211091029640_SVAKOV-R12_met.fits;1.20242;26513.7;2.50509;0.682667
20211211091022643_SVAKOV-R12_snap.fits;1.19163;26456.5;1.18124;0
20211211091122718_SVAKOV-R12_snap.fits;1.25509;26500.5;0.964193;0
20211211091222792_SVAKOV-R12_snap.fits;1.08983;26491.7;0.912438;0
20211211091322867_SVAKOV-R12_snap.fits;1.17126;26472.7;0.933968;0
20211211091442739_SVAKOV-R12_met.fits;1.01442;26506.3;2.53453;0.170667
20211211091422942_SVAKOV-R12_snap.fits;1.14741;26455.1;1.03889;0
20211211091602440_SVAKOV-R12_met.fits;1.07539;26516.6;3.63537;0.170667
20211211091523016_SVAKOV-R12_snap.fits;1.28824;26519.5;1.03234;0
20211211091620190_SVAKOV-R12_met.fits;1.02093;26503.4;7.21874;0.512
20211211091625992_SVAKOV-R12_met.fits;0.944477;26506.3;3.05779;0.512
20211211091646302_SVAKOV-R12_met.fits;1.04674;26493.2;7.26764;0.170667
20211211091623091_SVAKOV-R12_snap.fits;1.25865;26503.4;1.03747;0
20211211091813854_SVAKOV-R12_met.fits;1.23317;26497.6;3.98213;0.341333
20211211091723166_SVAKOV-R12_snap.fits;1.08184;26493.2;0.833958;0
20211211091823240_SVAKOV-R12_snap.fits;1.17051;26540;1.20527;0
20211211091929971_SVAKOV-R12_met.fits;1.11689;26500.5;2.27623;0.170667
20211211091923315_SVAKOV-R12_snap.fits;1.4055;26521;0.876955;0
20211211092023390_SVAKOV-R12_snap.fits;1.35451;26521;0.878274;0
20211211092139507_SVAKOV-R12_met.fits;1.3369;26482.9;3.96785;0.170667
20211211092209715_SVAKOV-R12_met.fits;1.35827;26458;5.859;0.341333
20211211092123464_SVAKOV-R12_snap.fits;1.17651;26497.6;1.16617;0
20211211092309448_SVAKOV-R12_met.fits;1.07901;26503.4;2.3573;0.170667
20211211092223539_SVAKOV-R12_snap.fits;1.461;26537.1;1.03056;0
20211211092320712_SVAKOV-R12_met.fits;1.23819;26491.7;3.03151;0.170667
20211211092405598_SVAKOV-R12_met.fits;1.20257;26500.5;6.68484;0.341333
20211211092323614_SVAKOV-R12_snap.fits;1.22482;26504.9;1.04704;0
20211211092434099_SVAKOV-R12_met.fits;1.24475;26513.7;5.95054;0.341333
20211211092517790_SVAKOV-R12_met.fits;1.34741;26507.8;2.79622;0.170667
20211211092423688_SVAKOV-R12_snap.fits;1.21027;26458;1.01839;0
20211211092544243_SVAKOV-R12_met.fits;1.19271;26472.7;2.69024;0.170667
20211211092523763_SVAKOV-R12_snap.fits;1.22678;26525.4;1.17297;0
20211211092642611_SVAKOV-R12_met.fits;1.19625;26491.7;2.91031;0.170667
20211211092623838_SVAKOV-R12_snap.fits;1.22625;26500.5;15.2221;0
20211211092722206_SVAKOV-R12_met.fits;1.22625;26500.5;15.2221;0.512
20211211092723912_SVAKOV-R12_snap.fits;1.12438;26484.4;0.970339;0
20211211092837299_SVAKOV-R12_met.fits;1.22002;26510.7;3.36986;0.682667
20211211092823987_SVAKOV-R12_snap.fits;0.967639;26543;1.28299;0
20211211092958024_SVAKOV-R12_met.fits;1.15282;26503.4;4.8952;0.170667
20211211093019016_SVAKOV-R12_met.fits;1.14831;26500.5;20.3427;1.536
20211211092924062_SVAKOV-R12_snap.fits;1.23261;26475.6;0.948447;0
20211211093022942_SVAKOV-R12_met.fits;1.42627;26462.4;4.13961;1.024
20211211093024136_SVAKOV-R12_snap.fits;1.28912;26482.9;1.03;0
20211211093152883_SVAKOV-R12_met.fits;1.20098;26497.6;5.40026;0.341333
20211211093124211_SVAKOV-R12_snap.fits;1.22369;26526.9;1.0264;0
20211211093256371_SVAKOV-R12_met.fits;1.16249;26540;12.6095;1.024
20211211093224286_SVAKOV-R12_snap.fits;1.19057;26515.1;0.995676;0
20211211093324702_SVAKOV-R12_met.fits;1.05481;26507.8;5.48001;0.341333
20211211093324360_SVAKOV-R12_snap.fits;1.30892;26481.4;0.910562;0
20211211093424435_SVAKOV-R12_snap.fits;1.07579;26522.5;1.11796;0
20211211093524510_SVAKOV-R12_snap.fits;1.22905;26503.4;0.939974;0
20211211093634824_SVAKOV-R12_met.fits;1.11551;26481.4;2.81878;0.341333
20211211093653427_SVAKOV-R12_met.fits;1.13799;26502;2.36485;0.341333
20211211093657694_SVAKOV-R12_met.fits;1.29389;26491.7;3.77846;0.341333
20211211093624584_SVAKOV-R12_snap.fits;1.16461;26484.4;1.13406;0
20211211093731144_SVAKOV-R12_met.fits;1.27314;26490.2;5.34082;0.341333
20211211093724659_SVAKOV-R12_snap.fits;1.28462;26522.5;0.887953;0
20211211093824222_SVAKOV-R12_met.fits;1.08995;26504.9;2.33431;0.170667
20211211093902963_SVAKOV-R12_met.fits;1.11223;26494.6;2.23336;1.19467
20211211093824734_SVAKOV-R12_snap.fits;1.23778;26516.6;0.911484;0
20211211093926686_SVAKOV-R12_met.fits;1.1065;26449.2;4.03695;0.341333
20211211094003038_SVAKOV-R12_met.fits;1.50324;26499;4.31213;0.512
20211211094019934_SVAKOV-R12_met.fits;1.19521;26513.7;7.15844;0.341333
20211211093924808_SVAKOV-R12_snap.fits;1.38833;26482.9;0.950693;0
20211211094104478_SVAKOV-R12_met.fits;1.1906;26504.9;12.3918;0.341333
20211211094115400_SVAKOV-R12_met.fits;1.11453;26497.6;2.67286;1.70667
20211211094024883_SVAKOV-R12_snap.fits;0.95949;26535.6;0.943897;0
20211211094126494_SVAKOV-R12_met.fits;1.28728;26502;2.76712;0.170667
20211211094124958_SVAKOV-R12_snap.fits;1.36509;26477.1;1.08439;0
20211211094223838_SVAKOV-R12_met.fits;1.30047;26485.8;3.38138;0.170667
20211211094315038_SVAKOV-R12_met.fits;1.2175;26494.6;4.93716;0.341333
20211211094225032_SVAKOV-R12_snap.fits;1.25014;26503.4;0.980259;0
20211211094339955_SVAKOV-R12_met.fits;1.3234;26503.4;5.20242;0.170667
20211211094325107_SVAKOV-R12_snap.fits;1.05012;26543;1.04839;0
20211211094511262_SVAKOV-R12_met.fits;1.22362;26518.1;6.42165;0.170667
20211211094425182_SVAKOV-R12_snap.fits;1.09775;26478.5;0.988979;0
20211211094525256_SVAKOV-R12_snap.fits;1.16253;26484.4;1.08645;0
20211211094709704_SVAKOV-R12_met.fits;1.10807;26497.6;3.22775;0.341333
20211211094625331_SVAKOV-R12_snap.fits;1.1975;26522.5;0.76629;0
20211211094820531_SVAKOV-R12_met.fits;1.26204;26513.7;3.18676;0.170667
20211211094725406_SVAKOV-R12_snap.fits;1.31736;26469.7;1.29825;0
20211211094825480_SVAKOV-R12_snap.fits;1.20164;26513.7;0.901957;0
20211211094925555_SVAKOV-R12_snap.fits;1.15498;26493.2;0.993832;0
20211211095055838_SVAKOV-R12_met.fits;1.22366;26499;3.18477;0.170667
20211211095025630_SVAKOV-R12_snap.fits;1.11515;26521;1.13407;0
20211211095135091_SVAKOV-R12_met.fits;1.14482;26482.9;11.9992;0.512
20211211095154206_SVAKOV-R12_met.fits;0.96506;26502;2.78067;0.170667
20211211095125704_SVAKOV-R12_snap.fits;1.00727;26532.7;0.960688;0
20211211095227827_SVAKOV-R12_met.fits;1.36952;26471.2;2.80086;0.682667
20211211095259912_SVAKOV-R12_met.fits;1.0473;26528.3;2.52014;0.170667
20211211095225779_SVAKOV-R12_snap.fits;1.23221;26469.7;1.09303;0
20211211095327048_SVAKOV-R12_met.fits;1.08109;26494.6;11.294;0.512
20211211095325854_SVAKOV-R12_snap.fits;1.05187;26503.4;1.16287;0
20211211095450334_SVAKOV-R12_met.fits;1.03645;26496.1;2.10771;0.170667
20211211095508595_SVAKOV-R12_met.fits;1.33053;26475.6;2.93051;0.512
20211211095425928_SVAKOV-R12_snap.fits;1.10467;26543;1.12419;0
20211211095519688_SVAKOV-R12_met.fits;1.20915;26504.9;4.03857;3.584
20211211095526003_SVAKOV-R12_snap.fits;1.24088;26460.9;0.822011;0
20211211095626078_SVAKOV-R12_snap.fits;1.42269;26465.3;0.80574;0
20211211095732296_SVAKOV-R12_met.fits;1.35372;26509.3;4.19368;0.170667
20211211095726152_SVAKOV-R12_snap.fits;1.23895;26455.1;1.24571;0
20211211095826227_SVAKOV-R12_snap.fits;1.46013;26506.3;0.974567;0
20211211095926302_SVAKOV-R12_snap.fits;1.18732;26538.6;0.816309;0
