# file name; noise; peak f.; mag.; duration
20211211055903774_SVAKOV-R12_met.fits;1.05647;26497.6;2.43968;2.73067
20211211055935176_SVAKOV-R12_met.fits;1.10385;26502;4.64097;0.170667
20211211060000776_SVAKOV-R12_met.fits;1.05879;26491.7;2.54505;0.170667
20211211060008456_SVAKOV-R12_snap.fits;1.36779;26493.2;1.11124;0
20211211060137715_SVAKOV-R12_met.fits;1.0861;26507.8;2.77154;0.170667
20211211060201779_SVAKOV-R12_met.fits;1.11731;26541.5;2.28444;0.170667
20211211060108531_SVAKOV-R12_snap.fits;1.17044;26504.9;1.24262;0
20211211060230792_SVAKOV-R12_met.fits;1.19028;26507.8;11.3327;0.341333
20211211060254515_SVAKOV-R12_met.fits;1.02823;26525.4;3.91496;0.341333
20211211060303560_SVAKOV-R12_met.fits;1.07866;26515.1;2.86507;0.170667
20211211060208606_SVAKOV-R12_snap.fits;1.24829;26474.1;1.02578;0
20211211060310899_SVAKOV-R12_met.fits;1.11908;26506.3;7.19902;0.170667
20211211060344520_SVAKOV-R12_met.fits;1.15666;26512.2;2.78166;0.170667
20211211060308680_SVAKOV-R12_snap.fits;1.03857;26487.3;1.25434;0
20211211060432819_SVAKOV-R12_met.fits;1.03134;26518.1;2.18761;0.170667
20211211060449203_SVAKOV-R12_met.fits;1.13522;26506.3;2.31586;0.170667
20211211060456030_SVAKOV-R12_met.fits;1.18464;26507.8;4.98608;0.170667
20211211060501832_SVAKOV-R12_met.fits;1.16331;26494.6;2.58263;0.170667
20211211060408755_SVAKOV-R12_snap.fits;1.35248;26537.1;1.13155;0
20211211060511219_SVAKOV-R12_met.fits;1.20779;26459.5;6.62012;0.682667
20211211060517363_SVAKOV-R12_met.fits;1.07648;26509.3;2.36603;0.170667
20211211060604467_SVAKOV-R12_met.fits;1.24448;26499;7.81318;0.341333
20211211060508830_SVAKOV-R12_snap.fits;1.19571;26547.4;1.0995;0
20211211060626312_SVAKOV-R12_met.fits;1.11609;26497.6;2.23943;0.170667
20211211060702664_SVAKOV-R12_met.fits;1.23392;26513.7;5.80933;0.341333
20211211060608904_SVAKOV-R12_snap.fits;1.48067;26541.5;1.14072;0
20211211060728094_SVAKOV-R12_met.fits;1.19038;26525.4;25.7367;1.87733
20211211060740040_SVAKOV-R12_met.fits;1.12336;26502;6.70436;0.341333
20211211060755059_SVAKOV-R12_met.fits;1.05062;26526.9;7.18189;0.512
20211211060757960_SVAKOV-R12_met.fits;1.40329;26487.3;3.50694;0.170667
20211211060803080_SVAKOV-R12_met.fits;1.20814;26502;3.42232;0.170667
20211211060708979_SVAKOV-R12_snap.fits;1.23862;26507.8;1.12904;0
20211211060820147_SVAKOV-R12_met.fits;1.2354;26513.7;3.19105;0.170667
20211211060827486_SVAKOV-R12_met.fits;1.16341;26481.4;16.6483;2.56
20211211060842163_SVAKOV-R12_met.fits;1.23446;26502;3.14004;0.170667
20211211060845064_SVAKOV-R12_met.fits;1.18191;26504.9;10.6467;1.024
20211211060858376_SVAKOV-R12_met.fits;0.994332;26496.1;2.2164;0.170667
20211211060902984_SVAKOV-R12_met.fits;1.20756;26504.9;3.42019;0.170667
20211211060809054_SVAKOV-R12_snap.fits;1.11159;26522.5;1.1911;0
20211211060920734_SVAKOV-R12_met.fits;0.958898;26494.6;4.00623;0.341333
20211211060934899_SVAKOV-R12_met.fits;1.07684;26519.5;2.77696;0.512
20211211060946675_SVAKOV-R12_met.fits;1.05314;26481.4;2.59747;0.170667
20211211060909128_SVAKOV-R12_snap.fits;1.25945;26516.6;0.917926;0
20211211061012958_SVAKOV-R12_met.fits;1.13926;26499;4.21806;1.70667
20211211061019614_SVAKOV-R12_met.fits;1.1378;26496.1;3.22069;0.512
20211211061038728_SVAKOV-R12_met.fits;1.46337;26491.7;3.77294;0.341333
20211211061057672_SVAKOV-R12_met.fits;1.13655;26482.9;16.5115;0.341333
20211211061009203_SVAKOV-R12_snap.fits;1.18422;26507.8;1.04476;0
20211211061126003_SVAKOV-R12_met.fits;1.28693;26504.9;3.05575;0.170667
20211211061152286_SVAKOV-R12_met.fits;1.03857;26509.3;2.13072;0.170667
20211211061156894_SVAKOV-R12_met.fits;1.19804;26499;2.51145;0.853333
20211211061109278_SVAKOV-R12_snap.fits;1.06473;26516.6;0.900569;0
20211211061223006_SVAKOV-R12_met.fits;1.26032;26482.9;2.53731;0.170667
20211211061250483_SVAKOV-R12_met.fits;1.16074;26541.5;2.40159;0.170667
20211211061303283_SVAKOV-R12_met.fits;1.21648;26507.8;8.04153;0.341333
20211211061209352_SVAKOV-R12_snap.fits;1.15468;26460.9;1.14895;0
20211211061306867_SVAKOV-R12_met.fits;1.23231;26456.5;11.7438;0.512
20211211061335368_SVAKOV-R12_met.fits;1.11311;26510.7;4.72008;0.170667
20211211061343219_SVAKOV-R12_met.fits;1.26392;26500.5;3.1994;1.024
20211211061346291_SVAKOV-R12_met.fits;1.10181;26493.2;4.32596;0.341333
20211211061309427_SVAKOV-R12_snap.fits;1.16154;26531.2;1.35209;0
20211211061436979_SVAKOV-R12_met.fits;1.10582;26503.4;25.2082;0.512
20211211061446707_SVAKOV-R12_met.fits;1.26956;26493.2;15.9454;0.341333
20211211061449950_SVAKOV-R12_met.fits;1.24548;26497.6;3.83995;0.341333
20211211061455923_SVAKOV-R12_met.fits;1.1787;26496.1;5.64812;0.170667
20211211061409502_SVAKOV-R12_snap.fits;1.05161;26534.2;0.998182;0
20211211061532104_SVAKOV-R12_met.fits;1.09449;26503.4;3.40849;0.341333
20211211061538078_SVAKOV-R12_met.fits;1.20671;26512.2;4.23368;0.512
20211211061544734_SVAKOV-R12_met.fits;1.19633;26507.8;2.54117;0.170667
20211211061509576_SVAKOV-R12_snap.fits;1.15908;26528.3;1.03721;0
20211211061658803_SVAKOV-R12_met.fits;1.46042;26506.3;5.28488;0.512
20211211061609651_SVAKOV-R12_snap.fits;1.1971;26456.5;1.00499;0
20211211061722526_SVAKOV-R12_met.fits;1.20072;26531.2;9.08133;1.024
20211211061734302_SVAKOV-R12_met.fits;0.944118;26493.2;4.42427;0.170667
20211211061709726_SVAKOV-R12_snap.fits;1.32217;26468.3;1.02063;0
20211211061814408_SVAKOV-R12_met.fits;1.18972;26504.9;6.90366;0.512
20211211061818675_SVAKOV-R12_met.fits;1.0996;26500.5;2.28965;1.024
20211211061825331_SVAKOV-R12_met.fits;1.11086;26504.9;3.18388;0.341333
20211211061859464_SVAKOV-R12_met.fits;1.23399;26545.9;5.14453;0.341333
20211211061809800_SVAKOV-R12_snap.fits;1.13632;26509.3;1.16236;0
20211211061920798_SVAKOV-R12_met.fits;1.24751;26515.1;7.01295;2.048
20211211061940595_SVAKOV-R12_met.fits;1.10419;26537.1;4.17439;1.36533
20211211061909875_SVAKOV-R12_snap.fits;1.12152;26506.3;1.33922;0
20211211062008755_SVAKOV-R12_met.fits;1.19685;26504.9;2.73238;0.682667
20211211062013534_SVAKOV-R12_met.fits;1.4424;26500.5;7.0488;0.512
20211211062038451_SVAKOV-R12_met.fits;1.05078;26515.1;3.11605;0.170667
20211211062009950_SVAKOV-R12_snap.fits;1.36992;26537.1;1.01749;0
20211211062131016_SVAKOV-R12_met.fits;1.19688;26513.7;4.94188;0.341333
20211211062110024_SVAKOV-R12_snap.fits;1.42922;26450.7;1.1243;0
20211211062256008_SVAKOV-R12_met.fits;1.14035;26503.4;4.01586;0.170667
20211211062210099_SVAKOV-R12_snap.fits;1.02878;26528.3;0.90694;0
20211211062310856_SVAKOV-R12_met.fits;1.11886;26503.4;4.22461;0.341333
20211211062323144_SVAKOV-R12_met.fits;0.918359;26504.9;2.12408;0.170667
20211211062328947_SVAKOV-R12_met.fits;1.35322;26502;5.03664;0.512
20211211062401203_SVAKOV-R12_met.fits;1.27249;26493.2;5.12728;0.170667
20211211062310174_SVAKOV-R12_snap.fits;1.44175;26532.7;1.12277;0
20211211062413832_SVAKOV-R12_met.fits;1.14777;26497.6;2.40233;0.170667
20211211062435678_SVAKOV-R12_met.fits;1.18116;26516.6;2.37166;0.341333
20211211062504862_SVAKOV-R12_met.fits;0.950962;26521;10.3637;0.341333
20211211062410248_SVAKOV-R12_snap.fits;1.1995;26547.4;1.00902;0
20211211062521246_SVAKOV-R12_met.fits;1.17784;26503.4;2.98075;2.21867
20211211062527560_SVAKOV-R12_met.fits;1.06178;26496.1;2.13888;0.170667
20211211062538654_SVAKOV-R12_met.fits;1.18359;26500.5;3.72647;0.170667
20211211062510323_SVAKOV-R12_snap.fits;0.869135;26474.1;0.880065;0
20211211062611592_SVAKOV-R12_met.fits;1.11539;26490.2;21.8164;0.341333
20211211062617907_SVAKOV-R12_met.fits;1.31311;26493.2;4.35967;0.341333
20211211062640435_SVAKOV-R12_met.fits;1.06984;26525.4;2.3737;0.341333
20211211062654259_SVAKOV-R12_met.fits;0.99194;26510.7;2.16287;0.170667
20211211062610398_SVAKOV-R12_snap.fits;1.1574;26480;1.01252;0
20211211062735731_SVAKOV-R12_met.fits;1.12076;26500.5;3.09995;0.170667
20211211062710472_SVAKOV-R12_snap.fits;1.39842;26541.5;1.22371;0
20211211062828467_SVAKOV-R12_met.fits;1.13605;26493.2;2.68762;0.170667
20211211062841950_SVAKOV-R12_met.fits;1.35974;26481.4;3.9861;0.170667
20211211062810547_SVAKOV-R12_snap.fits;1.08857;26515.1;1.24726;0
20211211062923422_SVAKOV-R12_met.fits;1.00922;26490.2;2.28863;0.170667
20211211062938782_SVAKOV-R12_met.fits;1.25287;26499;2.52222;0.170667
20211211062959091_SVAKOV-R12_met.fits;1.09024;26494.6;3.51421;0.341333
20211211062910622_SVAKOV-R12_snap.fits;0.94928;26515.1;1.14029;0
20211211063021619_SVAKOV-R12_met.fits;1.24271;26502;4.2231;0.170667
20211211063042099_SVAKOV-R12_met.fits;1.21936;26499;2.6215;2.21867
20211211063055752_SVAKOV-R12_met.fits;1.08385;26480;4.13652;0.512
20211211063010696_SVAKOV-R12_snap.fits;0.952245;26521;0.786708;0
20211211063111283_SVAKOV-R12_met.fits;1.16834;26491.7;3.28652;0.853333
20211211063121694_SVAKOV-R12_met.fits;0.961057;26494.6;2.45841;0.170667
20211211063110771_SVAKOV-R12_snap.fits;1.14611;26456.5;0.938309;0
20211211063232862_SVAKOV-R12_met.fits;1.47442;26507.8;5.23264;1.87733
20211211063239518_SVAKOV-R12_met.fits;1.15511;26494.6;12.6972;0.512
20211211063253854_SVAKOV-R12_met.fits;1.04172;26509.3;2.37999;0.512
20211211063210846_SVAKOV-R12_snap.fits;1.01005;26449.2;0.918573;0
20211211063317235_SVAKOV-R12_met.fits;1.11365;26509.3;2.49638;0.170667
20211211063356488_SVAKOV-R12_met.fits;1.00829;26504.9;2.27147;0.170667
20211211063358707_SVAKOV-R12_met.fits;1.29664;26494.6;2.99956;0.512
20211211063310920_SVAKOV-R12_snap.fits;1.31097;26518.1;1.19431;0
20211211063413043_SVAKOV-R12_met.fits;1.05689;26497.6;2.84251;0.170667
20211211063410995_SVAKOV-R12_snap.fits;0.946982;26497.6;0.882435;0
20211211063510558_SVAKOV-R12_met.fits;1.00583;26499;3.8348;0.341333
20211211063511070_SVAKOV-R12_snap.fits;1.17634;26519.5;0.91999;0
20211211063613192_SVAKOV-R12_met.fits;1.18463;26502;3.26827;0.170667
20211211063611144_SVAKOV-R12_snap.fits;1.20204;26535.6;0.75826;0
20211211063749448_SVAKOV-R12_met.fits;1.04945;26499;3.85893;0.341333
20211211063711219_SVAKOV-R12_snap.fits;1.13085;26504.9;1.12399;0
20211211063811294_SVAKOV-R12_snap.fits;1.22796;26522.5;1.10795;0
20211211063910344_SVAKOV-R12_met.fits;1.07934;26521;2.57818;0.512
20211211063935091_SVAKOV-R12_met.fits;1.03501;26507.8;6.69899;0.341333
20211211063952670_SVAKOV-R12_met.fits;1.18139;26507.8;3.23156;0.170667
20211211064000350_SVAKOV-R12_met.fits;1.06783;26516.6;3.413;0.341333
20211211063911368_SVAKOV-R12_snap.fits;1.32736;26540;0.785557;0
20211211064036190_SVAKOV-R12_met.fits;1.13537;26494.6;3.41745;3.072
20211211064011443_SVAKOV-R12_snap.fits;1.13737;26529.8;1.10977;0
20211211064114760_SVAKOV-R12_met.fits;1.20326;26452.1;2.49807;0.341333
20211211064126878_SVAKOV-R12_met.fits;1.247;26500.5;3.2546;0.170667
20211211064155891_SVAKOV-R12_met.fits;1.14799;26522.5;2.35551;0.170667
20211211064111518_SVAKOV-R12_snap.fits;1.13818;26541.5;0.960919;0
20211211064225758_SVAKOV-R12_met.fits;1.45396;26455.1;4.16816;0.341333
20211211064211592_SVAKOV-R12_snap.fits;1.15316;26496.1;1.00558;0
20211211064321224_SVAKOV-R12_met.fits;1.08906;26500.5;2.68718;0.170667
20211211064311667_SVAKOV-R12_snap.fits;1.2012;26547.4;0.82397;0
20211211064434782_SVAKOV-R12_met.fits;1.05079;26528.3;2.8063;1.70667
20211211064449459_SVAKOV-R12_met.fits;1.1451;26493.2;2.92125;0.341333
20211211064411742_SVAKOV-R12_snap.fits;1.20118;26491.7;1.02268;0
20211211064509256_SVAKOV-R12_met.fits;1.16414;26503.4;3.79802;0.341333
20211211064537246_SVAKOV-R12_met.fits;1.25566;26518.1;2.86775;0.170667
20211211064511816_SVAKOV-R12_snap.fits;1.22237;26494.6;0.913009;0
20211211064707187_SVAKOV-R12_met.fits;1.2032;26491.7;3.70947;0.170667
20211211064611891_SVAKOV-R12_snap.fits;1.1373;26452.1;1.23435;0
20211211064710942_SVAKOV-R12_met.fits;1.22581;26515.1;10.4685;0.341333
20211211064718280_SVAKOV-R12_met.fits;1.0327;26544.4;2.08916;1.024
20211211064727496_SVAKOV-R12_met.fits;1.09272;26504.9;3.06272;4.608
20211211064735859_SVAKOV-R12_met.fits;1.13508;26525.4;2.30242;0.512
20211211064711966_SVAKOV-R12_snap.fits;0.95462;26510.7;1.07627;0
20211211064828766_SVAKOV-R12_met.fits;1.32625;26545.9;7.15469;0.341333
20211211064853171_SVAKOV-R12_met.fits;1.09114;26496.1;5.63392;0.341333
20211211064904776_SVAKOV-R12_met.fits;1.12873;26499;5.5488;0.341333
20211211064812040_SVAKOV-R12_snap.fits;1.09375;26528.3;1.22559;0
20211211064921331_SVAKOV-R12_met.fits;1.01908;26515.1;13.5434;0.512
20211211064934814_SVAKOV-R12_met.fits;1.20775;26493.2;2.75605;0.170667
20211211064938398_SVAKOV-R12_met.fits;1.22982;26547.4;3.43733;0.170667
20211211064941299_SVAKOV-R12_met.fits;1.31027;26532.7;3.15182;0.170667
20211211064958536_SVAKOV-R12_met.fits;0.879915;26499;3.65187;0.341333
20211211065001779_SVAKOV-R12_met.fits;1.1032;26538.6;3.86611;0.341333
20211211064912115_SVAKOV-R12_snap.fits;1.24758;26452.1;1.41323;0
20211211065019016_SVAKOV-R12_met.fits;1.22345;26532.7;2.66124;0.341333
20211211065040520_SVAKOV-R12_met.fits;1.47372;26499;13.1123;0.341333
20211211065012190_SVAKOV-R12_snap.fits;1.27509;26543;1.03727;0
20211211065139742_SVAKOV-R12_met.fits;1.09284;26490.2;4.24564;0.170667
20211211065148446_SVAKOV-R12_met.fits;0.993577;26502;3.1457;0.341333
20211211065207902_SVAKOV-R12_met.fits;1.18375;26493.2;3.22586;0.341333
20211211065112264_SVAKOV-R12_snap.fits;0.868798;26465.3;1.24167;0
20211211065253982_SVAKOV-R12_met.fits;1.09623;26471.2;2.90213;0.341333
20211211065212339_SVAKOV-R12_snap.fits;1.22659;26525.4;0.999028;0
20211211065326238_SVAKOV-R12_met.fits;1.11505;26503.4;2.36931;0.170667
20211211065346206_SVAKOV-R12_met.fits;1.14924;26459.5;6.56507;0.341333
20211211065312414_SVAKOV-R12_snap.fits;1.06228;26494.6;1.11859;0
20211211065428360_SVAKOV-R12_met.fits;1.15155;26525.4;2.55678;0.341333
20211211065441160_SVAKOV-R12_met.fits;1.22698;26547.4;2.68102;2.73067
20211211065412488_SVAKOV-R12_snap.fits;1.17449;26523.9;0.972562;0
20211211065530654_SVAKOV-R12_met.fits;1.1613;26513.7;3.49037;0.341333
20211211065512563_SVAKOV-R12_snap.fits;1.3903;26469.7;0.904178;0
20211211065643358_SVAKOV-R12_met.fits;1.14022;26487.3;11.2265;0.341333
20211211065646771_SVAKOV-R12_met.fits;1.04549;26521;3.42544;0.170667
20211211065651550_SVAKOV-R12_met.fits;1.13547;26510.7;3.15765;2.21867
20211211065706398_SVAKOV-R12_met.fits;0.989242;26485.8;4.91674;0.170667
20211211065708787_SVAKOV-R12_met.fits;1.07089;26496.1;2.21591;0.170667
20211211065612638_SVAKOV-R12_snap.fits;1.13723;26526.9;0.962098;0
20211211065733534_SVAKOV-R12_met.fits;1.12804;26503.4;2.98836;0.341333
20211211065738995_SVAKOV-R12_met.fits;1.12606;26497.6;2.89506;0.512
20211211065744456_SVAKOV-R12_met.fits;1.18357;26496.1;2.87471;0.512
20211211065751112_SVAKOV-R12_met.fits;1.16473;26503.4;2.39083;0.170667
20211211065712712_SVAKOV-R12_snap.fits;1.24071;26463.9;0.834722;0
20211211065812787_SVAKOV-R12_snap.fits;1.15235;26518.1;1.17768;0
20211211065912862_SVAKOV-R12_snap.fits;1.10721;26499;1.28561;0
