# file name; noise; peak f.; mag.; duration
20211211195828360_SVAKOV-R12_met.fits;1.06504;26499;2.66607;0.170667
20211211195949427_SVAKOV-R12_met.fits;1.03994;26494.6;2.67339;0.170667
20211211195956424_SVAKOV-R12_met.fits;0.961349;26488.8;3.72774;0.341333
20211211200011102_SVAKOV-R12_snap.fits;1.03337;26463.9;1.02056;0
20211211200123976_SVAKOV-R12_met.fits;0.994771;26509.3;2.49435;0.170667
20211211200111176_SVAKOV-R12_snap.fits;1.04537;26478.5;1.64873;0
20211211200210056_SVAKOV-R12_met.fits;0.975561;26512.2;5.16287;0.170667
20211211200219614_SVAKOV-R12_met.fits;1.10464;26502;5.52356;0.170667
20211211200234803_SVAKOV-R12_met.fits;1.02674;26490.2;4.35763;0.512
20211211200250675_SVAKOV-R12_met.fits;1.00612;26512.2;2.34556;0.512
20211211200256136_SVAKOV-R12_met.fits;1.02411;26499;2.72345;3.24267
20211211200211251_SVAKOV-R12_snap.fits;1.04704;26497.6;1.2;0
20211211200338462_SVAKOV-R12_met.fits;1.01794;26499;2.11457;0.170667
20211211200311326_SVAKOV-R12_snap.fits;1.25187;26525.4;0.890298;0
20211211200410206_SVAKOV-R12_met.fits;1.10846;26515.1;7.07826;0.170667
20211211200411400_SVAKOV-R12_snap.fits;1.21944;26459.5;1.12207;0
20211211200510963_SVAKOV-R12_met.fits;1.24402;26502;4.11049;0.341333
20211211200511475_SVAKOV-R12_snap.fits;1.0747;26528.3;1.10536;0
20211211200656947_SVAKOV-R12_met.fits;1.21119;26471.2;2.58975;0.682667
20211211200611550_SVAKOV-R12_snap.fits;1.08072;26462.4;1.42279;0
20211211200751390_SVAKOV-R12_met.fits;1.14505;26509.3;2.79109;0.170667
20211211200711624_SVAKOV-R12_snap.fits;1.22568;26488.8;1.16929;0
20211211200833032_SVAKOV-R12_met.fits;1.00043;26538.6;4.56986;0.170667
20211211200846174_SVAKOV-R12_met.fits;1.3732;26519.5;2.88877;0.170667
20211211200811699_SVAKOV-R12_snap.fits;1.09577;26506.3;0.987818;0
20211211201000584_SVAKOV-R12_met.fits;1.20508;26512.2;2.46533;0.341333
20211211200911774_SVAKOV-R12_snap.fits;1.09727;26529.8;0.941053;0
20211211201105267_SVAKOV-R12_met.fits;1.3251;26541.5;18.3767;0.853333
20211211201011848_SVAKOV-R12_snap.fits;1.13505;26468.3;0.839186;0
20211211201120968_SVAKOV-R12_met.fits;1.13961;26521;2.51007;0.170667
20211211201146227_SVAKOV-R12_met.fits;1.19735;26499;3.74459;0.170667
20211211201111923_SVAKOV-R12_snap.fits;1.1131;26449.2;0.844539;0
20211211201227358_SVAKOV-R12_met.fits;1.35696;26538.6;9.32546;0.170667
20211211201237256_SVAKOV-R12_met.fits;1.12423;26494.6;3.74657;0.341333
20211211201211998_SVAKOV-R12_snap.fits;1.26785;26518.1;1.38943;0
20211211201335624_SVAKOV-R12_met.fits;1.02767;26534.2;2.36983;0.853333
20211211201401907_SVAKOV-R12_met.fits;1.24887;26521;3.54543;0.170667
20211211201312072_SVAKOV-R12_snap.fits;1.20314;26499;0.913236;0
20211211201412147_SVAKOV-R12_snap.fits;1.2513;26541.5;1.01643;0
20211211201512222_SVAKOV-R12_snap.fits;1.05456;26452.1;0.975964;0
20211211201650526_SVAKOV-R12_met.fits;1.27112;26482.9;2.99107;0.170667
20211211201658035_SVAKOV-R12_met.fits;1.04879;26534.2;3.3083;0.170667
20211211201612296_SVAKOV-R12_snap.fits;1.07644;26485.8;1.0021;0
20211211201726878_SVAKOV-R12_met.fits;1.15755;26535.6;8.69912;0.170667
20211211201801694_SVAKOV-R12_met.fits;1.4293;26509.3;27.6712;1.36533
20211211201712371_SVAKOV-R12_snap.fits;1.11652;26450.7;0.855798;0
20211211201843507_SVAKOV-R12_met.fits;1.16424;26509.3;4.04388;0.341333
20211211201907742_SVAKOV-R12_met.fits;1.08424;26510.7;5.32189;0.341333
20211211201812446_SVAKOV-R12_snap.fits;1.27108;26485.8;1.22416;0
20211211201938291_SVAKOV-R12_met.fits;1.1988;26538.6;3.13753;0.853333
20211211201912520_SVAKOV-R12_snap.fits;1.36766;26490.2;0.979531;0
20211211202009523_SVAKOV-R12_met.fits;1.1489;26506.3;2.51949;1.36533
20211211202023518_SVAKOV-R12_met.fits;1.1801;26506.3;2.365;0.170667
20211211202012595_SVAKOV-R12_snap.fits;1.06498;26545.9;0.961656;0
20211211202109598_SVAKOV-R12_met.fits;1.04626;26515.1;2.66357;0.512
20211211202157214_SVAKOV-R12_met.fits;1.09547;26509.3;2.70722;0.341333
20211211202112670_SVAKOV-R12_snap.fits;1.15453;26490.2;0.909268;0
20211211202212744_SVAKOV-R12_snap.fits;1.08748;26478.5;1.02781;0
20211211202312819_SVAKOV-R12_snap.fits;1.25855;26462.4;0.826321;0
20211211202412894_SVAKOV-R12_snap.fits;1.38607;26477.1;1.0209;0
20211211202516382_SVAKOV-R12_met.fits;1.25128;26537.1;2.88351;0.170667
20211211202527987_SVAKOV-R12_met.fits;1.13128;26506.3;4.21863;0.170667
20211211202555464_SVAKOV-R12_met.fits;1.25005;26526.9;2.55272;0.170667
20211211202609288_SVAKOV-R12_met.fits;1.44653;26522.5;10.2861;0.341333
20211211202512968_SVAKOV-R12_snap.fits;1.20558;26544.4;1.00836;0
20211211202657928_SVAKOV-R12_met.fits;1.19256;26515.1;2.74019;0.170667
20211211202705608_SVAKOV-R12_met.fits;1.17694;26477.1;3.78995;0.341333
20211211202613043_SVAKOV-R12_snap.fits;1.16913;26484.4;1.033;0
20211211202728136_SVAKOV-R12_met.fits;1.01932;26512.2;2.0707;0.170667
20211211202755784_SVAKOV-R12_met.fits;1.10489;26472.7;17.8172;0.682667
20211211202713118_SVAKOV-R12_snap.fits;1.12596;26450.7;1.02315;0
20211211202825822_SVAKOV-R12_met.fits;1.25513;26494.6;4.18872;0.170667
20211211202847667_SVAKOV-R12_met.fits;1.1427;26488.8;5.25995;0.341333
20211211202813192_SVAKOV-R12_snap.fits;1.11436;26456.5;1.54971;0
20211211202933576_SVAKOV-R12_met.fits;1.23173;26500.5;2.90775;0.170667
20211211202957811_SVAKOV-R12_met.fits;1.26214;26480;3.19897;0.170667
20211211203006174_SVAKOV-R12_met.fits;1.10969;26537.1;3.08464;0.341333
20211211202913267_SVAKOV-R12_snap.fits;1.34513;26482.9;1.47095;0
20211211203012147_SVAKOV-R12_met.fits;1.16743;26506.3;2.81393;0.170667
20211211203102152_SVAKOV-R12_met.fits;1.18773;26538.6;2.65457;0.341333
20211211203013342_SVAKOV-R12_snap.fits;1.22786;26510.7;1.32635;0
20211211203129288_SVAKOV-R12_met.fits;1.18261;26507.8;2.94325;0.341333
20211211203113416_SVAKOV-R12_snap.fits;1.02734;26462.4;1.28068;0
20211211203306227_SVAKOV-R12_met.fits;1.00403;26519.5;3.66392;0.170667
20211211203213491_SVAKOV-R12_snap.fits;1.38932;26462.4;1.05006;0
20211211203329267_SVAKOV-R12_met.fits;1.25949;26519.5;3.47864;0.170667
20211211203409544_SVAKOV-R12_met.fits;1.29188;26449.2;2.64949;0.170667
20211211203313566_SVAKOV-R12_snap.fits;1.10396;26493.2;0.884284;0
20211211203415347_SVAKOV-R12_met.fits;1.62793;26504.9;20.4263;0.341333
20211211203413640_SVAKOV-R12_snap.fits;1.07058;26463.9;1.19527;0
20211211203513715_SVAKOV-R12_snap.fits;1.09911;26449.2;1.44148;0
20211211203613790_SVAKOV-R12_met.fits;1.26831;26480;3.53178;0.170667
20211211203650312_SVAKOV-R12_met.fits;1.11337;26522.5;8.78239;0.341333
20211211203613790_SVAKOV-R12_snap.fits;1.32458;26452.1;1.38176;0
20211211203713864_SVAKOV-R12_met.fits;1.43952;26503.4;3.50523;0.512
20211211203735539_SVAKOV-R12_met.fits;1.10053;26503.4;8.27022;0.341333
20211211203713864_SVAKOV-R12_snap.fits;1.23208;26463.9;0.993238;0
20211211203851486_SVAKOV-R12_met.fits;1.35287;26488.8;5.43226;0.512
20211211203813939_SVAKOV-R12_snap.fits;1.19209;26497.6;1.08332;0
20211211203957704_SVAKOV-R12_met.fits;1.15827;26528.3;24.2331;0.341333
20211211204003507_SVAKOV-R12_met.fits;1.15957;26518.1;30.3401;0.341333
20211211203914014_SVAKOV-R12_snap.fits;1.21386;26523.9;0.846663;0
20211211204037470_SVAKOV-R12_met.fits;1.19883;26534.2;3.15095;0.341333
20211211204014088_SVAKOV-R12_snap.fits;1.09127;26535.6;1.17101;0
20211211204148638_SVAKOV-R12_met.fits;1.01005;26490.2;2.87921;0.170667
20211211204114163_SVAKOV-R12_snap.fits;1.19613;26471.2;1.11596;0
20211211204215944_SVAKOV-R12_met.fits;1.04129;26534.2;2.43607;0.341333
20211211204214238_SVAKOV-R12_snap.fits;1.10424;26491.7;1.295;0
20211211204351347_SVAKOV-R12_met.fits;1.21652;26493.2;2.80196;0.170667
20211211204409779_SVAKOV-R12_met.fits;1.01574;26535.6;2.93701;0.170667
20211211204314312_SVAKOV-R12_snap.fits;1.03097;26455.1;1.20769;0
20211211204432478_SVAKOV-R12_met.fits;1.35639;26482.9;3.97914;0.341333
20211211204508318_SVAKOV-R12_met.fits;0.895038;26488.8;5.71443;0.341333
20211211204414387_SVAKOV-R12_snap.fits;1.04794;26502;1.00281;0
20211211204513608_SVAKOV-R12_met.fits;1.04217;26487.3;3.43222;1.87733
20211211204551838_SVAKOV-R12_met.fits;1.60093;26509.3;3.35501;0.170667
20211211204554910_SVAKOV-R12_met.fits;0.988513;26468.3;3.85722;0.682667
20211211204514462_SVAKOV-R12_snap.fits;1.17464;26541.5;1.05412;0
20211211204617608_SVAKOV-R12_met.fits;0.966489;26485.8;12.6045;0.853333
20211211204621022_SVAKOV-R12_met.fits;1.04323;26537.1;3.50097;0.170667
20211211204642184_SVAKOV-R12_met.fits;1.03677;26481.4;2.65153;0.682667
20211211204652595_SVAKOV-R12_met.fits;1.11789;26516.6;3.54966;0.512
20211211204614536_SVAKOV-R12_snap.fits;1.01548;26513.7;0.909449;0
20211211204752840_SVAKOV-R12_met.fits;1.12757;26525.4;9.13872;0.341333
20211211204714611_SVAKOV-R12_snap.fits;1.15853;26497.6;1.08151;0
20211211204833118_SVAKOV-R12_met.fits;1.07716;26512.2;7.87916;0.512
20211211204903155_SVAKOV-R12_met.fits;1.2369;26518.1;8.46767;0.341333
20211211204814686_SVAKOV-R12_snap.fits;1.21352;26478.5;0.979004;0
20211211204914760_SVAKOV-R12_snap.fits;1.19388;26452.1;1.01438;0
20211211205041971_SVAKOV-R12_met.fits;0.989254;26509.3;2.49487;0.170667
20211211205105182_SVAKOV-R12_met.fits;1.03534;26497.6;2.80712;0.170667
20211211205014835_SVAKOV-R12_snap.fits;1.2247;26472.7;1.1385;0
20211211205114910_SVAKOV-R12_snap.fits;1.01987;26522.5;0.798306;0
20211211205211742_SVAKOV-R12_met.fits;1.08695;26500.5;2.26296;0.853333
20211211205224030_SVAKOV-R12_met.fits;1.18405;26509.3;2.65919;0.341333
20211211205245534_SVAKOV-R12_met.fits;1.14288;26497.6;2.4109;0.853333
20211211205214984_SVAKOV-R12_snap.fits;1.00985;26475.6;0.99687;0
20211211205352094_SVAKOV-R12_met.fits;1.17609;26478.5;5.88493;0.170667
20211211205315059_SVAKOV-R12_snap.fits;1.01449;26463.9;0.895122;0
20211211205412744_SVAKOV-R12_met.fits;0.761037;26535.6;2.59161;0.341333
20211211205421448_SVAKOV-R12_met.fits;1.05247;26474.1;6.73665;1.536
20211211205433054_SVAKOV-R12_met.fits;1.04055;26519.5;11.0921;2.73067
20211211205415134_SVAKOV-R12_snap.fits;1.21378;26485.8;0.865838;0
20211211205525448_SVAKOV-R12_met.fits;1.18649;26494.6;2.47674;0.341333
20211211205515208_SVAKOV-R12_snap.fits;1.28071;26482.9;1.17274;0
20211211205632520_SVAKOV-R12_met.fits;1.24229;26482.9;3.74867;0.341333
20211211205615283_SVAKOV-R12_snap.fits;1.04834;26540;0.880388;0
20211211205727134_SVAKOV-R12_met.fits;1.13016;26506.3;4.49649;0.170667
20211211205742664_SVAKOV-R12_met.fits;0.948779;26499;6.27093;0.341333
20211211205715358_SVAKOV-R12_snap.fits;1.34786;26478.5;0.829685;0
20211211205815432_SVAKOV-R12_snap.fits;1.27498;26518.1;1.06844;0
20211211205915507_SVAKOV-R12_snap.fits;1.17116;26452.1;0.70973;0
