# file name; noise; peak f.; mag.; duration
20211211215846195_SVAKOV-R12_met.fits;1.0189;26522.5;6.55881;1.024
20211211215851656_SVAKOV-R12_met.fits;1.22444;26531.2;4.78919;2.38933
20211211215903944_SVAKOV-R12_met.fits;1.22356;26513.7;2.52435;1.19467
20211211220045832_SVAKOV-R12_met.fits;1.31984;26481.4;4.47504;0.341333
20211211220109726_SVAKOV-R12_met.fits;1.22735;26545.9;2.78559;0.170667
20211211220020062_SVAKOV-R12_snap.fits;0.944256;26537.1;1.17112;0
20211211220153587_SVAKOV-R12_met.fits;1.22883;26497.6;4.23065;0.341333
20211211220120136_SVAKOV-R12_snap.fits;1.19394;26491.7;1.02788;0
20211211220245982_SVAKOV-R12_met.fits;1.34001;26509.3;8.50022;0.341333
20211211220249054_SVAKOV-R12_met.fits;1.08353;26499;4.56229;0.341333
20211211220220211_SVAKOV-R12_snap.fits;1.10596;26450.7;1.0736;0
20211211220322675_SVAKOV-R12_met.fits;1.14298;26518.1;3.07978;0.341333
20211211220335475_SVAKOV-R12_met.fits;1.02165;26499;11.0683;0.341333
20211211220353566_SVAKOV-R12_met.fits;1.1951;26544.4;2.64176;0.170667
20211211220407219_SVAKOV-R12_met.fits;1.2434;26516.6;5.32268;0.341333
20211211220320286_SVAKOV-R12_snap.fits;1.11644;26471.2;0.899179;0
20211211220442035_SVAKOV-R12_met.fits;0.914963;26528.3;2.79585;0.170667
20211211220420360_SVAKOV-R12_snap.fits;1.1947;26497.6;0.755042;0
20211211220518046_SVAKOV-R12_met.fits;1.27295;26490.2;6.97171;0.341333
20211211220614195_SVAKOV-R12_met.fits;1.18252;26547.4;4.28392;2.048
20211211220520435_SVAKOV-R12_snap.fits;1.26724;26510.7;0.944237;0
20211211220629555_SVAKOV-R12_met.fits;0.933844;26547.4;5.76295;0.170667
20211211220713246_SVAKOV-R12_met.fits;1.17575;26512.2;6.74758;0.341333
20211211220620510_SVAKOV-R12_snap.fits;1.12216;26545.9;1.14339;0
20211211220728947_SVAKOV-R12_met.fits;1.34719;26540;2.89965;0.341333
20211211220742600_SVAKOV-R12_met.fits;0.924818;26534.2;3.75081;0.341333
20211211220747379_SVAKOV-R12_met.fits;1.01857;26502;2.88901;0.341333
20211211220804616_SVAKOV-R12_met.fits;1.12764;26545.9;4.29663;0.341333
20211211220720584_SVAKOV-R12_snap.fits;1.1695;26463.9;1.22166;0
20211211220826632_SVAKOV-R12_met.fits;0.944361;26544.4;10.335;0.341333
20211211220901107_SVAKOV-R12_met.fits;1.08206;26475.6;5.71469;0.341333
20211211220820659_SVAKOV-R12_snap.fits;1.2614;26480;0.907859;0
20211211220919710_SVAKOV-R12_met.fits;1.36818;26496.1;4.93631;0.512
20211211220923123_SVAKOV-R12_met.fits;1.2136;26538.6;7.3129;0.341333
20211211220942579_SVAKOV-R12_met.fits;1.23435;26468.3;5.7816;0.170667
20211211220949747_SVAKOV-R12_met.fits;1.06302;26534.2;2.93204;0.170667
20211211220920734_SVAKOV-R12_snap.fits;1.35188;26449.2;1.1076;0
20211211221020808_SVAKOV-R12_snap.fits;0.955365;26521;1.08759;0
20211211221205598_SVAKOV-R12_met.fits;1.41682;26500.5;3.56958;0.853333
20211211221120883_SVAKOV-R12_snap.fits;1.13274;26509.3;1.25584;0
20211211221248776_SVAKOV-R12_met.fits;1.14235;26538.6;6.77153;0.341333
20211211221257992_SVAKOV-R12_met.fits;1.3073;26480;5.4252;0.341333
20211211221220958_SVAKOV-R12_snap.fits;1.23043;26458;1.276;0
20211211221407283_SVAKOV-R12_met.fits;1.30025;26491.7;2.83414;0.170667
20211211221321032_SVAKOV-R12_snap.fits;1.26288;26469.7;1.1529;0
20211211221421107_SVAKOV-R12_snap.fits;1.28112;26466.8;0.902048;0
20211211221521182_SVAKOV-R12_snap.fits;1.32684;26494.6;0.666447;0
20211211221621256_SVAKOV-R12_snap.fits;1.24834;26543;1.10661;0
20211211221721331_SVAKOV-R12_snap.fits;1.12026;26537.1;1.06499;0
20211211221821406_SVAKOV-R12_snap.fits;1.27885;26478.5;1.13385;0
20211211221917384_SVAKOV-R12_met.fits;1.18749;26523.9;2.94588;1.70667
20211211222000392_SVAKOV-R12_met.fits;1.20449;26547.4;4.58174;0.170667
20211211222008243_SVAKOV-R12_met.fits;0.95266;26543;2.92344;0.170667
20211211221921480_SVAKOV-R12_snap.fits;1.12814;26547.4;1.03856;0
20211211222021555_SVAKOV-R12_snap.fits;1.30723;26472.7;1.10015;0
20211211222149790_SVAKOV-R12_met.fits;1.26432;26482.9;4.86636;0.341333
20211211222121630_SVAKOV-R12_snap.fits;1.37383;26472.7;1.18629;0
20211211222308808_SVAKOV-R12_met.fits;1.16101;26547.4;11.5819;0.341333
20211211222311710_SVAKOV-R12_met.fits;1.0969;26490.2;3.9292;0.341333
20211211222221704_SVAKOV-R12_snap.fits;1.12053;26496.1;1.06929;0
20211211222346526_SVAKOV-R12_met.fits;1.11489;26507.8;5.32644;0.341333
20211211222321779_SVAKOV-R12_snap.fits;1.04281;26532.7;0.813664;0
20211211222426120_SVAKOV-R12_met.fits;1.04189;26502;2.46279;0.170667
20211211222428680_SVAKOV-R12_met.fits;1.10651;26544.4;3.19114;0.853333
20211211222431923_SVAKOV-R12_met.fits;1.06545;26494.6;7.66268;0.341333
20211211222436360_SVAKOV-R12_met.fits;0.967079;26545.9;2.10882;1.70667
20211211222509640_SVAKOV-R12_met.fits;1.06487;26482.9;3.23522;0.170667
20211211222421854_SVAKOV-R12_snap.fits;1.13991;26544.4;0.827951;0
20211211222521928_SVAKOV-R12_snap.fits;1.01355;26452.1;1.12398;0
20211211222655283_SVAKOV-R12_met.fits;0.941944;26544.4;2.86827;0.170667
20211211222657672_SVAKOV-R12_met.fits;1.22478;26474.1;2.87899;0.170667
20211211222700403_SVAKOV-R12_met.fits;1.05551;26529.8;3.34164;0.170667
20211211222708595_SVAKOV-R12_met.fits;1.33766;26515.1;3.91576;0.170667
20211211222622003_SVAKOV-R12_snap.fits;1.08493;26544.4;0.762608;0
20211211222730952_SVAKOV-R12_met.fits;0.95859;26529.8;3.02753;3.24267
20211211222757235_SVAKOV-R12_met.fits;0.947323;26490.2;2.41738;1.536
20211211222722078_SVAKOV-R12_snap.fits;1.08317;26471.2;0.690209;0
20211211222823859_SVAKOV-R12_met.fits;0.964163;26507.8;9.17734;1.36533
20211211222838707_SVAKOV-R12_met.fits;0.848797;26547.4;2.24824;2.21867
20211211222822152_SVAKOV-R12_snap.fits;1.05734;26523.9;0.88622;0
20211211222953630_SVAKOV-R12_met.fits;1.14988;26493.2;2.38438;1.536
20211211222922227_SVAKOV-R12_snap.fits;1.22142;26525.4;1.05727;0
20211211223028104_SVAKOV-R12_met.fits;0.987295;26504.9;2.76385;0.170667
20211211223033907_SVAKOV-R12_met.fits;1.10615;26522.5;5.31181;0.170667
20211211223108040_SVAKOV-R12_met.fits;0.998414;26459.5;2.37656;0.341333
20211211223022302_SVAKOV-R12_snap.fits;1.09273;26487.3;0.903598;0
20211211223132446_SVAKOV-R12_met.fits;1.14379;26523.9;2.96971;0.341333
20211211223138760_SVAKOV-R12_met.fits;0.941766;26510.7;2.11262;0.170667
20211211223122376_SVAKOV-R12_snap.fits;0.999395;26456.5;0.777383;0
20211211223244467_SVAKOV-R12_met.fits;1.15586;26540;2.41229;0.512
20211211223302558_SVAKOV-R12_met.fits;1.03501;26510.7;6.30247;0.170667
20211211223222451_SVAKOV-R12_snap.fits;0.975017;26515.1;0.889266;0
20211211223339592_SVAKOV-R12_met.fits;1.25569;26512.2;24.4765;0.512
20211211223347784_SVAKOV-R12_met.fits;1.15283;26475.6;5.09394;0.341333
20211211223322526_SVAKOV-R12_snap.fits;1.28701;26450.7;0.945295;0
20211211223503219_SVAKOV-R12_met.fits;1.09987;26515.1;5.58129;0.341333
20211211223505438_SVAKOV-R12_met.fits;1.20328;26507.8;5.00116;0.341333
20211211223422600_SVAKOV-R12_snap.fits;1.06584;26496.1;0.739278;0
20211211223522675_SVAKOV-R12_snap.fits;0.996289;26540;1.18461;0
20211211223625822_SVAKOV-R12_met.fits;1.19748;26477.1;5.02099;0.682667
20211211223639646_SVAKOV-R12_met.fits;0.93061;26485.8;2.32686;0.170667
20211211223657566_SVAKOV-R12_met.fits;1.14738;26472.7;5.50964;0.341333
20211211223659784_SVAKOV-R12_met.fits;1.00185;26529.8;2.98659;0.341333
20211211223704222_SVAKOV-R12_met.fits;0.993547;26496.1;3.14596;0.170667
20211211223708318_SVAKOV-R12_met.fits;0.953859;26528.3;2.0331;1.19467
20211211223622750_SVAKOV-R12_snap.fits;1.09678;26452.1;1.20995;0
20211211223735966_SVAKOV-R12_met.fits;1.08431;26502;2.25728;0.170667
20211211223738867_SVAKOV-R12_met.fits;0.987185;26453.6;4.97884;1.024
20211211223755080_SVAKOV-R12_met.fits;0.946934;26518.1;2.24532;0.341333
20211211223800030_SVAKOV-R12_met.fits;0.96871;26506.3;2.83972;0.170667
20211211223810782_SVAKOV-R12_met.fits;0.977157;26521;4.7783;0.341333
20211211223815902_SVAKOV-R12_met.fits;1.03833;26531.2;4.13446;0.341333
20211211223722824_SVAKOV-R12_snap.fits;1.10718;26540;0.888255;0
20211211223846451_SVAKOV-R12_met.fits;0.957442;26506.3;2.03747;0.170667
20211211223907102_SVAKOV-R12_met.fits;0.940466;26531.2;2.96287;0.341333
20211211223822899_SVAKOV-R12_snap.fits;0.95228;26463.9;0.847583;0
20211211224017928_SVAKOV-R12_met.fits;1.05774;26543;3.17441;0.170667
20211211223922974_SVAKOV-R12_snap.fits;1.10222;26484.4;0.995857;0
20211211224025779_SVAKOV-R12_met.fits;1.02005;26521;2.69216;0.512
20211211224033459_SVAKOV-R12_met.fits;0.944413;26497.6;5.3253;0.341333
20211211224115102_SVAKOV-R12_met.fits;0.942053;26482.9;2.81359;0.341333
20211211224023048_SVAKOV-R12_snap.fits;0.86697;26480;0.993262;0
20211211224120563_SVAKOV-R12_met.fits;0.978157;26516.6;2.20483;0.341333
20211211224125512_SVAKOV-R12_met.fits;1.07988;26485.8;2.67924;0.170667
20211211224131144_SVAKOV-R12_met.fits;0.759169;26525.4;1.54694;0.170667
20211211224133704_SVAKOV-R12_met.fits;0.98856;26493.2;8.5673;0.341333
20211211224158792_SVAKOV-R12_met.fits;1.05928;26545.9;2.48479;0.341333
20211211224212787_SVAKOV-R12_met.fits;1.00254;26449.2;3.31794;0.170667
20211211224123123_SVAKOV-R12_snap.fits;1.10823;26459.5;1.32325;0
20211211224225928_SVAKOV-R12_met.fits;0.986232;26500.5;4.6838;0.170667
20211211224259038_SVAKOV-R12_met.fits;1.07868;26547.4;3.9741;0.341333
20211211224308766_SVAKOV-R12_met.fits;1.05977;26504.9;2.85049;1.70667
20211211224223198_SVAKOV-R12_snap.fits;1.12286;26515.1;1.18985;0
20211211224335902_SVAKOV-R12_met.fits;1.08408;26463.9;7.86955;0.341333
20211211224414643_SVAKOV-R12_met.fits;1.06858;26523.9;2.18736;0.341333
20211211224323272_SVAKOV-R12_snap.fits;0.999621;26526.9;0.932942;0
20211211224425907_SVAKOV-R12_met.fits;0.986396;26504.9;2.58728;0.170667
20211211224423347_SVAKOV-R12_snap.fits;1.53882;26526.9;0.929823;0
20211211224555507_SVAKOV-R12_met.fits;1.14224;26504.9;28.4398;1.87733
20211211224614110_SVAKOV-R12_met.fits;1.00029;26544.4;7.44139;0.682667
20211211224523422_SVAKOV-R12_snap.fits;1.20382;26526.9;1.12439;0
20211211224644488_SVAKOV-R12_met.fits;1.02536;26513.7;8.59389;0.512
20211211224623496_SVAKOV-R12_snap.fits;1.06786;26523.9;1.24998;0
20211211224739102_SVAKOV-R12_met.fits;0.856591;26535.6;2.50685;0.341333
20211211224801630_SVAKOV-R12_met.fits;1.27468;26469.7;3.30591;0.341333
20211211224723571_SVAKOV-R12_snap.fits;1.02839;26478.5;0.764184;0
20211211224904435_SVAKOV-R12_met.fits;0.914376;26496.1;2.28155;0.170667
20211211224823646_SVAKOV-R12_snap.fits;1.09786;26499;7.53573;0
20211211224922184_SVAKOV-R12_met.fits;1.09786;26499;7.53573;0.341333
20211211224936691_SVAKOV-R12_met.fits;0.980656;26497.6;3.44164;0.170667
20211211224949491_SVAKOV-R12_met.fits;0.952186;26449.2;5.06337;0.512
20211211224952904_SVAKOV-R12_met.fits;0.928964;26493.2;2.06059;0.170667
20211211224923720_SVAKOV-R12_snap.fits;1.1304;26529.8;0.824629;0
20211211225020723_SVAKOV-R12_met.fits;1.14009;26496.1;3.96045;0.170667
20211211225043934_SVAKOV-R12_met.fits;1.04659;26547.4;3.92503;0.170667
20211211225101854_SVAKOV-R12_met.fits;0.996389;26502;2.05065;0.341333
20211211225023795_SVAKOV-R12_snap.fits;1.16382;26449.2;0.605716;0
20211211225135304_SVAKOV-R12_met.fits;0.960444;26540;11.1685;0.341333
20211211225139059_SVAKOV-R12_met.fits;1.01414;26532.7;4.15748;0.512
20211211225216094_SVAKOV-R12_met.fits;1.16799;26518.1;7.1703;0.341333
20211211225123870_SVAKOV-R12_snap.fits;0.788406;26450.7;1.0158;0
20211211225222920_SVAKOV-R12_met.fits;1.04051;26485.8;2.68405;0.512
20211211225225651_SVAKOV-R12_met.fits;0.959722;26503.4;3.31912;0.170667
20211211225319240_SVAKOV-R12_met.fits;1.10822;26500.5;2.77446;0.170667
20211211225223944_SVAKOV-R12_snap.fits;1.10481;26466.8;0.758456;0
20211211225324019_SVAKOV-R12_snap.fits;1.08166;26466.8;0.919179;0
20211211225520414_SVAKOV-R12_met.fits;0.974982;26516.6;2.26612;0.170667
20211211225424094_SVAKOV-R12_snap.fits;1.08668;26544.4;0.959047;0
20211211225524168_SVAKOV-R12_snap.fits;0.967336;26468.3;3.9485;0
20211211225621342_SVAKOV-R12_met.fits;1.03472;26469.7;4.28773;1.87733
20211211225624243_SVAKOV-R12_snap.fits;1.17686;26522.5;1.02924;0
20211211225748723_SVAKOV-R12_met.fits;1.04073;26531.2;3.30344;0.341333
20211211225803230_SVAKOV-R12_met.fits;1.0688;26499;8.46031;0.682667
20211211225724318_SVAKOV-R12_snap.fits;0.948182;26497.6;0.939755;0
20211211225824392_SVAKOV-R12_snap.fits;0.996796;26534.2;0.866599;0
20211211225924467_SVAKOV-R12_snap.fits;1.10888;26529.8;0.871396;0
